mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0248841888674257,0.498407315089633,659,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0232697829766521,0.500178205608895,455,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0271338511374725,0.501086732496563,642,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0227649601146842,0.501301003157217,58,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0216267108291695,0.503937175065862,354,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0899678899660233,0.506355420554218,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0396376580148411,0.509251126776374,375,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0257910347127602,0.510478585281352,759,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0323562662409076,0.511765248856899,40,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0276364384129958,0.512579443496268,148,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0257068279438728,0.512997562152405,449,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0257933398435447,0.513626872544914,607,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0221118672502598,0.513995529701801,247,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0260265076796734,0.514753988286393,181,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0244769795242285,0.516173832202785,505,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0243130829710376,0.516440498779948,407,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0500173056997938,0.516505994726969,160,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0248239083240184,0.517908184837385,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0217316945880187,0.521404640137598,696,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.118230682463795,0.523922574291055,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0250420663619497,0.524649503592593,457,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0255196965440689,0.5249386572384,447,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0237152397309845,0.529673127040746,750,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0230979085505169,0.531287663441092,342,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0230220158260064,0.533853986599467,627,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0220167074036598,0.5349400016346,22,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0298944215813691,0.535959254375454,393,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0246717178083296,0.537795067851157,531,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0217830879761217,0.539575748152092,720,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0859362132214216,0.541391070185426,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0244583949708066,0.549131045311192,464,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.115151959825986,0.549829396732729,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0493554468555012,0.551147948225142,471,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0227212351715467,0.551194960148015,87,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0194741033997442,0.551385366037953,570,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0726408468388072,0.551515643778373,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0301326289207366,0.551803695004528,38,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0203686252289797,0.555409301721676,744,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0423508236161449,0.556608297226439,588,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.106591377517299,0.557709187894353,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0916041831575295,0.562295345457708,131,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0211591382401275,0.562696791963689,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0225060900625799,0.564305310236141,336,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0236025290084183,0.567578562774536,136,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0251944625228572,0.567688497883242,534,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0208401890412133,0.567737758943346,36,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0235081775149886,0.571170198953694,652,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0227844204525638,0.571265922507554,184,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0209086562460253,0.571882519472323,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0199435280197033,0.574860603759075,350,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0190450286811425,0.574872623049115,723,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0249409565749859,0.576396917882501,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0393098647472729,0.579126814318629,236,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0180715906107185,0.581891911825382,690,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.09140424963315,0.586230210092999,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0169909703653815,0.588637895924847,259,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.099637368575154,0.588904957920837,590,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0247166943059754,0.591772127030854,413,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0204095117686611,0.594283925694586,712,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0195354296538588,0.594696239607179,686,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0175681514135789,0.595307021106946,565,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0211190362864265,0.597140412261993,106,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0182568133314781,0.598208755341263,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0187794931183224,0.598339046511048,223,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0369846560022172,0.602521679593592,142,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0250389678326215,0.605109833951011,507,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0189472561958987,0.60567922211454,700,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.01467524681563,0.608836688703775,353,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0204496103229411,0.608985096438768,201,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0237879154406471,0.60999995156658,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0198713744271101,0.610124654487524,30,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0198887490609995,0.61107907083391,300,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0838480364789877,0.613661306855127,630,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0201876889155123,0.614703233275001,24,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0171591887417833,0.616133517383183,584,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.019674343516321,0.616283943494019,357,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0185659294894907,0.616896607303627,734,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0245820405209013,0.618170509666424,585,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0177399664996123,0.619797280465849,47,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0204148809821093,0.62136431998726,639,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0265585101402424,0.621829924589791,345,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.020316148348455,0.621882768077798,182,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0180594815432587,0.622166239924026,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0156724773192918,0.623049358776484,592,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.017022901971916,0.623649169740234,596,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0380576136130909,0.62405395537562,586,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0196134484870366,0.62603828846455,470,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0270742610199308,0.627942759706113,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0217330893127808,0.62807722364233,291,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.022254464385899,0.630682337039204,737,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0178118066413828,0.632920887266294,625,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0262072132903584,0.633545000950191,359,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0173793144129989,0.63396278301819,424,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0384426355694314,0.634065722804223,144,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0820675174175944,0.638159182195887,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0145805596792627,0.641600230600928,339,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0182119836313259,0.641875703869955,672,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0238661323705571,0.642978866919824,277,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0159893687819748,0.646182059025562,4,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0169315939214799,0.64691630901381,177,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0156065837057196,0.647020629443439,535,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0260205528996194,0.649514149477526,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0706238297218158,0.652112813792857,255,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0176002262612822,0.653047726921609,684,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0164955218037161,0.654196905294715,632,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0190428762967301,0.654524387752741,103,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0356156852468462,0.655161915217429,108,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0159067864339021,0.65652947631567,384,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0237192246049567,0.65697761888532,735,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0843112006808812,0.659117656843736,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0161854992345758,0.659476074969388,79,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0155044361050829,0.659759616313697,246,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0169958289598854,0.660892760538911,86,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.015962807750829,0.665596093034313,561,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0168833479091634,0.666389203160392,451,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0151022067134901,0.671862728792484,431,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0158680504795861,0.673989788054581,448,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0168006694552209,0.677159579929839,575,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0151036584626076,0.677391041264817,441,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0143617443416414,0.680935486654895,221,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0225210567397055,0.681200927269687,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0138957195004509,0.681916115922303,301,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.031510363371832,0.684228822266793,161,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.014784071491713,0.685448353286696,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0160254731683162,0.686075984666832,95,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.021638693837748,0.68902469787435,162,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0137111479566762,0.690612360877837,58,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0149167665419109,0.692202199564966,281,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0153568225545768,0.692646958916735,574,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0151548575961443,0.693878907191313,57,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.015976583642031,0.694091027740247,362,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.01552927568823,0.694229143254107,146,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0143705601294849,0.694457911451097,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0129261942290354,0.695557605881403,194,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0138949590553043,0.696644498878569,740,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0139242791407105,0.698519398926997,296,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0150605180468434,0.701016829794437,127,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0656541646159849,0.704043503144114,262,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0130105738866603,0.704701259286997,661,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0203484485799052,0.708342914298097,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0146122358149847,0.708976400883204,183,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0121477269640759,0.713619993731743,223,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0133472736600382,0.715387517724316,81,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0194061999432756,0.716222856409641,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0200920808660222,0.716686894195788,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0144709437566781,0.718627808143236,376,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0129482431779072,0.719032268532106,66,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.027987368532916,0.719949935823751,166,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0126728996294113,0.720943634632012,673,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.108404448843049,0.724451271912497,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0130653564625226,0.725068341823095,409,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0133554898115643,0.7265148174799,418,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0187410160630397,0.729568212951227,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0271763381722726,0.730378501636545,126,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0129036300484428,0.733856367596679,448,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0466286630091911,0.73419568284422,691,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0117319905312901,0.736826498334549,752,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0587429982164935,0.738292151642993,419,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0128708743103356,0.741257818144503,559,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0199335294767546,0.742426620502447,139,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0121877950514612,0.742888614233751,622,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.105648214517708,0.743836926403925,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0105903524024001,0.745777811710302,401,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0158587087590609,0.746520884695693,604,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0168331624134368,0.749896115889689,254,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0114077642711055,0.750765655445735,206,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.011079569716282,0.757048464370192,189,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0156493115351314,0.759297811954477,271,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0495664593299004,0.761651481675792,72,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0102855828156714,0.763166870299434,382,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0145993172209113,0.763436407385826,150,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0102337012924574,0.765365985453847,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0100804959472937,0.765829330267527,615,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0117105239104648,0.766569713353667,593,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0102737542778627,0.772050712821292,502,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0105560446564285,0.776314402267177,597,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0122884270747815,0.77717393405243,535,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00987713714153151,0.777687101931289,77,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0106436859595394,0.777861225724738,472,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0433665242821139,0.77798139273254,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0111147918892131,0.779972029955494,80,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0109253237789053,0.781306494178313,675,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0101004424028506,0.787231107442068,706,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0154677719548544,0.788357116544132,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0435428042614774,0.792269200409451,61,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0100148751915582,0.792381366776373,89,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00999739186442861,0.792500078239938,648,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.012451536852658,0.792972801460012,326,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0102620100557268,0.793603552170725,492,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0107478354402672,0.794247202023698,705,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0102606347236237,0.796141218753402,728,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0133355561250393,0.796371005460286,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0195997915494727,0.800310330755806,114,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0440890529980739,0.800369962395379,536,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00855390878922731,0.800778613660239,89,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0471612099744996,0.801691390727014,3,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0465482641909308,0.806283738968831,603,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00940963516608603,0.811388352115226,116,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0330862811944646,0.81272564525917,91,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0384926263015915,0.815533686661644,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00860408319987243,0.816097509619142,519,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0104226495718312,0.816212584567041,569,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00820709867318571,0.821493240973016,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00835206460731574,0.82333615102584,408,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00883150593579025,0.823384737687315,2,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00845784308606458,0.824571790266078,112,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0082418199070928,0.825502799710419,351,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0079897055769357,0.826191458845876,423,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00740310538110148,0.828902639184043,226,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0116244653172798,0.831125153568314,175,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00763895193205479,0.835107070668327,188,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00847324328367104,0.836502018723485,442,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0347487976028917,0.838616756046774,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0070161173857284,0.839489844297216,387,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00776981581982837,0.844893792630432,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00791435878207452,0.847087746907558,573,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0146834876414472,0.849714386051847,151,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00730569366017793,0.850198491450922,263,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.014511270880216,0.850404260978897,124,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00895625722948298,0.853259314443289,747,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00959882174291099,0.853775947663292,329,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0146576830402256,0.854785805936722,134,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00692163954461956,0.856202446567606,141,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00911093577749258,0.857113025599879,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0277895561668379,0.858869488532134,16,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0309313836963826,0.859135202443068,31,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0100965065262306,0.860111911134777,685,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00562212287679919,0.861494131001609,707,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00633381547225079,0.861602093263909,279,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0066479991078685,0.861815609770288,313,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0318316709765875,0.863271547394499,311,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0086364808365285,0.866021893607877,49,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00600310329907396,0.867021443293135,512,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00681098454945104,0.867220484635771,638,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00585875760807568,0.867733160928792,207,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00673338791218478,0.869835419853514,552,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00576654174462544,0.870612482989236,397,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00932325065714241,0.872418679488438,665,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0072093024391987,0.873231935559491,191,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0270344414686516,0.874054944438992,314,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00561388729486301,0.883177792575949,475,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00793660443175376,0.884822029668894,320,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00564350606570125,0.884831612060341,428,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0055205080811927,0.887185532196738,682,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00442826700857919,0.896867388789624,337,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00685046330150873,0.899336044037587,554,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00486620153057312,0.899538144517333,644,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00459305941273908,0.899942813112922,44,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0236140135393868,0.903107751491044,79,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00399604461213869,0.90581821397171,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00470394532540954,0.906984657854244,616,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00683791369020979,0.907071307279587,168,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00587993198126109,0.90945245938522,262,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00397171123634168,0.910863696236363,42,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00544604714063749,0.912390253393222,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0039138491193059,0.9156339666545,510,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00326620436873794,0.916923159328512,649,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00425588022344053,0.919711711328405,200,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.003698125906259,0.923935978950649,711,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00517112793768297,0.925005574157653,531,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00413971193041266,0.925856822139219,346,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00324544285346334,0.930989429080066,297,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.003323342180712,0.931505779331642,196,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00352171675168957,0.931511263241155,154,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00483935716418481,0.931902740687903,651,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00259117801425396,0.933318506642948,688,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0137186533760261,0.933942150542068,76,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0042534394791086,0.934801444566281,733,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00319715736905319,0.935949308819677,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00294956245634064,0.936703684884901,497,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0031078555557216,0.936978062511238,566,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00284616326231136,0.938553751965401,518,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00333630282150403,0.940917224708825,589,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00263727037838773,0.942379214386131,180,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00254998736872133,0.946165433992462,645,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.003580737640502,0.946944256394593,122,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00189719333819196,0.948967215694652,683,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00199018333955532,0.954445666290111,671,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00224036772749319,0.954866191994789,482,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00214141529829027,0.957025824565019,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00176929000641368,0.957224617595623,382,pan-cancer
