mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,0.0672405328274752,0.394527711580182,554,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0419120360592121,0.394569251809472,400,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0482897819007614,0.394791977480312,461,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0350168670595442,0.395017528474886,387,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0422593855083389,0.401757036781629,533,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0421824534510807,0.402143777857975,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0446563798735908,0.402222610772546,346,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0420440328853559,0.402604172993072,102,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0416986965069333,0.40592306807714,350,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.058786081700736,0.407256254546762,665,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.039454417479207,0.408445215271489,452,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0313354529124619,0.409177329158266,411,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0355388353886626,0.409550827104342,462,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0616730390545092,0.412580395666967,232,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0370254659516417,0.414158268959054,87,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0681329740954705,0.41484269116659,641,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0596466053196937,0.423043711827745,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0306269536775953,0.42774455713118,354,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0492795292207684,0.428176584428055,53,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0651395197856507,0.428757230732057,124,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0370043944093194,0.428946370638255,376,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.206258131038706,0.4303758485019,51,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0351028112683016,0.432892943059353,515,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0354833517688086,0.435031433359566,420,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0375230673899953,0.4354345205863,158,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0391139622393797,0.436050348590998,403,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0410534201015883,0.436056942887002,601,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0413376777978191,0.439578813624938,632,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0352869383521547,0.441459839850136,57,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0380921717441703,0.441980804403572,667,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0308667900357001,0.445768516969207,596,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0353669916599902,0.447498118148573,30,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0403124279351628,0.448479145107096,534,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0282953133114121,0.448615987357426,339,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0629260233349991,0.456762559020348,132,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.035554745736055,0.457720796719212,71,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0578140355279617,0.458721006675558,663,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0353433378834362,0.461328888490629,470,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.02959633471581,0.466261909926227,225,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0322922590566841,0.467847329328143,424,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.211148289535019,0.46868601840465,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0331110679171174,0.470202262189004,612,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0395064702777498,0.47114762105679,419,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0586370912070112,0.47115823739596,399,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0589683362395228,0.472607587802412,160,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0484906918557658,0.477281950973386,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0335175935374679,0.479337654618319,230,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0531623675043467,0.479514397119056,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0325969890623274,0.482025542649938,569,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0304621797726085,0.489908406238876,567,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0319482902251097,0.496030328561394,183,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.032156495230834,0.496806884677157,646,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0546814702450144,0.497018015520714,658,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0305656666412734,0.499760952573842,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0547997022526257,0.500206165518459,239,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0570891819651015,0.50094255216329,144,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0325030005726525,0.502151841989414,200,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0502331427687638,0.508597343518742,733,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0385911758772123,0.509532673396605,394,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0288347038464949,0.510199051451031,617,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.107481713863906,0.511053312715039,656,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0442744216210719,0.513611816262482,643,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.093312758509454,0.514663040720481,185,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0350680395593404,0.516109471005322,342,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0415525760787793,0.51694242401537,747,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0321434475142919,0.523211098282685,77,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0530620086966555,0.527135655780575,459,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0308236392918543,0.527570249061772,184,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.15431209431801,0.530421202414126,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0285815116426553,0.533042603446245,52,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0311088844392391,0.542626588478306,93,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0347126742752792,0.545731942041383,544,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.046020090507339,0.546260484220384,142,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0278912871738815,0.54760515796283,759,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0392447888058718,0.549388791568644,742,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.15714225015265,0.550428484935476,283,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0330405445271951,0.55367663322687,302,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.029852688344683,0.55438160149949,745,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0299598567809751,0.554438415441448,90,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.106613005705941,0.556475514079963,529,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0274984062102143,0.557215214978039,728,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0262535437326939,0.559411574323421,719,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0264160591388176,0.565137544054011,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0319077072328539,0.565485644336797,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0230825286275082,0.570269131625859,247,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0432774182029736,0.573496351546373,591,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0278889892959729,0.574946830845795,397,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.030863936166369,0.575894691015306,505,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0290928746578036,0.576285530041591,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0264754165070958,0.577194316817208,94,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0232374498322377,0.577730935002049,464,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0262721648567765,0.579014781623652,741,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0252841881229418,0.585135248045163,710,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0453144468621968,0.587130389030772,68,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0323769874549592,0.587923861648148,370,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0445309221939597,0.591352411840009,166,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0414511516477307,0.599934516674324,88,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0223337463696423,0.604334414463789,249,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0308020587959658,0.604399705148719,714,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0266746422970345,0.609049040990076,713,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0228959506142852,0.610820163700116,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0243257111538355,0.611643172826602,154,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0255505655037855,0.612239570499482,634,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.132858783181658,0.61741240610032,77,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0367729527616727,0.617699538774606,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0238743507500701,0.617829075748555,181,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0237041896707515,0.619880327822317,242,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0232364260396847,0.621160055508728,80,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0303979513422565,0.622110987121299,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0291081714538987,0.626066016808855,277,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.018300566291243,0.627522551926775,437,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0380787645451954,0.62902936808765,531,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.236244320737946,0.630582918775135,93,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.120132451419505,0.635128780750498,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0220326697101851,0.636405219489952,2,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.038638694772112,0.638019951239128,172,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0245685185412879,0.638697889485932,508,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0211797112556301,0.63875374904273,472,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0232020554790399,0.641032036853476,220,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0194597214862305,0.642613252262881,512,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0183253620152915,0.643070993871728,260,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0358207230311024,0.647866527908953,11,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.114044414565349,0.647905722947929,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0354888944486179,0.651954456520359,580,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0203886391143482,0.652799193329515,409,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0205674080386971,0.653659445169396,427,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0220906991265766,0.655422062344093,179,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.103004774058667,0.658168096446372,255,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0177859029556824,0.658605258414269,699,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0204595869734658,0.659443180685894,575,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0205960461242436,0.665783634627701,20,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0901727735204221,0.666824684387803,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0197133109319952,0.671224581909485,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0193055826493686,0.676086489906165,438,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0345683995427226,0.678257271315704,114,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0207041621030177,0.679240086052967,740,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0340860241877227,0.679786040875894,151,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0196168219322698,0.683308202506967,227,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0190856531724505,0.683527457675871,655,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0198099320657571,0.686558867390898,602,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0282102964135347,0.689966418817527,67,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0316015768723309,0.691969390391929,128,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0248364414066811,0.693632142836903,349,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.01865114637134,0.694850271804794,495,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0211328407469867,0.694862827025345,731,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0180475481565688,0.699836480766526,457,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0807307269523146,0.699971683249379,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0192172209610279,0.708209977899066,379,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0215327676880996,0.710308272362163,8,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.017375452146265,0.711605319919444,454,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0291018698416978,0.714261781295345,600,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0153316131012008,0.71667996883285,384,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0339423013067041,0.7184386379636,390,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0216230070194687,0.721249339788953,40,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.11381296220452,0.724694793184383,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0165008706943454,0.726803260227216,366,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0177087943258474,0.728475485803025,19,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0153939739675122,0.72879457147566,187,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0145722663646072,0.730058119215357,619,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.015724808764601,0.730148721324997,435,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0168998517433161,0.735405700337995,431,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0915799765069003,0.738661440730218,311,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0262091873660023,0.739994916921754,111,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0150811223435617,0.740088992521885,482,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0231242190747611,0.743217413526622,684,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.01543541830233,0.745067805935402,616,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0247482433284573,0.745613740442358,236,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0166752928064011,0.746705468113069,205,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0143789402967637,0.750656012572672,717,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0146166911833721,0.750928952883721,357,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.025770656621214,0.752464143398231,361,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0160814723636125,0.758022623918349,206,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0158278944874674,0.758789248380124,388,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0151605569787608,0.761992601539211,304,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.023024488908025,0.767201594526114,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0146410768548118,0.768164793804464,109,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0135170171957378,0.768356680460078,402,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0149891015268835,0.769389597810732,673,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0127459379250046,0.771506887561143,177,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0233937127189498,0.774463045971268,305,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.013681590821347,0.775317889754917,352,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0140296150159957,0.775527213052597,751,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0782904024280764,0.776462826420532,717,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0237023664503348,0.777785726964196,429,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0123179758484296,0.778135649601754,469,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0123331508079766,0.779057342648667,518,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0229060062487516,0.780218772953551,171,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0134804530945922,0.785242000209765,322,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0214837262538667,0.786987722309681,217,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0132424597876633,0.789296413274312,103,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0211535629790502,0.789680157764088,10,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0129513404833172,0.790367345055434,25,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0121647606360196,0.794727835487068,208,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.011501449652527,0.799113854151873,693,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0196074523408623,0.79938356024759,526,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0729739852034711,0.80006949563154,79,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0108475276120052,0.800261360425762,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0117478696620857,0.800917185963262,110,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0114673327565354,0.804220257815642,483,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0102474177845105,0.811785369023185,465,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0112291206034788,0.812099264675602,572,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0193728961650029,0.813257215317569,161,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0126946978571278,0.816621818799549,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00946927343145728,0.817119692974247,368,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0102873767598334,0.82013094436787,674,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0116394970473633,0.820968724027053,22,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00944838858629486,0.823522747361558,551,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0157492643653254,0.825832995039695,599,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0101310703462641,0.82882984568254,611,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00914491760717784,0.831493312170112,386,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0123630139565975,0.834772549587016,669,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0474493604585169,0.835594171347869,273,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0105944415409911,0.836256599151874,36,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0113077081433482,0.836276175944737,234,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00938417124256556,0.838526497021451,18,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0100531411421881,0.843688668554831,293,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0075433995019458,0.846648425117343,382,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0109690786456497,0.84856735833633,680,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0143372725857291,0.849556589750931,262,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0149499282490914,0.849701383456636,392,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00866657620694306,0.854353895051278,673,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.01527522740319,0.854681770981053,123,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00819090222517233,0.854687093765678,408,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00885237188057412,0.855059306738785,240,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0557444488745273,0.856464694637651,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0083465489998476,0.856465926486085,587,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0255290646460175,0.85926341207639,129,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0104178261018548,0.86288380034483,38,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00852692793231783,0.864029631317984,148,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00773325835587138,0.864118561185314,418,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0428033598063809,0.868826214675279,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00784537839993395,0.869005039064307,95,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00761477974948069,0.869298314938575,196,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00787960323710795,0.869326175163135,55,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00877007049037264,0.871272099873963,537,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00725859873719911,0.872378411088042,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00929144999960725,0.87682478387563,233,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0325801012094054,0.878671835116698,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0130962658743362,0.879281055810345,140,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0265818788988952,0.8815983206178,61,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0330159273098381,0.881837459554836,188,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0119926974466329,0.885083592815056,137,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00682067753224481,0.887826663701415,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0115528171954968,0.889185148011729,164,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00587749440406446,0.894657319279613,59,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00668852137180473,0.894677631254357,296,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0270308112784877,0.894706606987142,691,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0078063718163809,0.898993242150476,261,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0355561498108778,0.901387376797449,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0240546494081271,0.901513886785645,211,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0343296627414181,0.902160329706388,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.03036474722888,0.902275330197085,630,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00625421124984482,0.90327286413144,424,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00566819494650918,0.904948800188541,642,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00532503184648668,0.9083875476255,449,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0049229968849686,0.909157459876863,91,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00474024625691151,0.913560687827849,73,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0050432596248934,0.914255831258712,116,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00503403734844707,0.914716655261234,24,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0049560390582091,0.915265712168137,492,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00778747121371515,0.915760079464917,754,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00685936351139205,0.916767462249645,585,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00438530442727582,0.920530662997232,648,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00390241509781127,0.92084558020426,555,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00467774995521756,0.925963258760471,466,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00416566914190387,0.929116319297652,50,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.006126127773462,0.931534475271128,204,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00341482475679176,0.931837783999132,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00383073556540841,0.934884156300546,566,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00614605845677823,0.937266326241007,606,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00376418198794028,0.937584161230161,270,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00598076780184617,0.939340168261563,218,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00353939564161462,0.939535897042495,76,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00306025672573384,0.940229247077174,383,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00335498144711567,0.942653734044858,633,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00313198140053418,0.945933122178119,309,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00281055460124923,0.946336284335592,683,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00380896934122245,0.948917326616619,150,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00390900019669654,0.949442694391204,254,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00323680758288522,0.950851503317778,547,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0023966589973102,0.954173641315607,221,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0028202296824558,0.954222144848493,293,pan-cancer
