mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,-0.0313990736182391,0.481707609273195,655,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0300365915006348,0.483423793803757,240,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.10414052000312,0.484539777789563,255,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0312744493683481,0.484798043842316,537,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0296872489163045,0.488971105236789,435,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.030508615524435,0.489422433750715,653,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0281378007224714,0.490098896814503,700,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.029593438479302,0.491049657205407,52,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0289056162944724,0.491318466971691,602,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0298154621040627,0.493590482144799,146,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0292424369210262,0.495315648578189,466,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0349986576693216,0.496015718811952,527,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0607149716778638,0.496358080402446,128,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0294246270713875,0.498400323280914,684,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.029932110113328,0.499915350007625,552,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0281576397179203,0.500143028869629,351,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0275280514296997,0.502555094551131,372,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0363889659896626,0.507805262304672,176,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0450874378939106,0.510814672966,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0291044032718857,0.512611379182476,178,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0372430989108432,0.512631444771982,554,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0266180105415206,0.513019853432499,560,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0289843996923287,0.51612417050242,289,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0283308038331855,0.51664240846398,84,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0273159843339848,0.51976269039555,57,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.023980309520991,0.520551668262706,73,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0288543634238062,0.528131823377585,758,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.202201414706112,0.528542452079089,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.042249674524914,0.528586728745963,591,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.115148350444234,0.532198476566787,79,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0557513037031449,0.532864404958909,487,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0278748876018146,0.535867898219558,495,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.026545045235391,0.538659939400027,520,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0282558468286176,0.539884057316166,573,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0532373369897378,0.540995089562908,142,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0906380400782961,0.541796311490275,16,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0253075798828045,0.54287154692324,614,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0265779337038555,0.543127809969758,321,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0829537672080514,0.543424537827847,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0256039846503034,0.544089184351057,490,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0261925365001728,0.54447427023139,357,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0261308773264555,0.546044279634379,26,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0299684682531025,0.548970315040577,15,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0395618649517064,0.549175429500058,262,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0272790554713183,0.550394872951114,645,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0250344419419116,0.551166519700621,32,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.094065212734577,0.551183747659306,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0294737868353046,0.551886799463789,191,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0356913305613289,0.552841504891486,756,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0246584337973097,0.553860923214735,479,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0335232015678355,0.556585072515569,261,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0257321450497838,0.558809515438471,179,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0267294353116423,0.559483215679904,182,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0963365005626662,0.561289098564534,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0343628017620246,0.562393118904474,359,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.024026841249429,0.562923767546297,648,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0235968240687062,0.563573287735024,670,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0239740326498822,0.563937351219067,297,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.033919128311119,0.565319151056429,105,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0546975159713916,0.569374082953793,83,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0245194333523461,0.570778093577347,514,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0242795507184249,0.57280183228661,629,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0388342524583804,0.574088013929958,554,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0236660673572574,0.575714458652469,712,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0250681279221237,0.576469396740758,638,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0206566913434221,0.576833930473598,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0244517778468719,0.582195977881629,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0226518668178083,0.582922852517395,96,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0387049359132512,0.583955156680907,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0244240898968487,0.585409003039248,646,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0960536889197179,0.586429732508269,717,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0229431060931483,0.588040691049777,671,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0229305277941909,0.588306625588096,719,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0240743217893342,0.588395759604907,454,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0235732286500521,0.589852995575948,2,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0454243552934929,0.590851260340315,459,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0374691782816246,0.592431933267054,320,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0530161617346338,0.594590993774518,140,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0350854131046611,0.594632020143929,143,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0312947843811389,0.59688330896932,175,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0218797478216886,0.597629458401013,382,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0617533687638648,0.598881620706264,144,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0203236784756496,0.604392120631951,402,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0813313112857137,0.604451687465154,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0235943078122227,0.60542635080998,352,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.023823591980832,0.606317613861265,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0225206433999399,0.607028420881292,549,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0483336821264097,0.608087357367614,160,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0207715966616499,0.612952013038198,177,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0346781721576372,0.6154137367023,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0185930486059141,0.615690989666878,565,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0196039989963567,0.61754509923363,474,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0197726402896536,0.617683437996799,385,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0212572604692265,0.618826081602547,299,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0304419860066909,0.620814120434235,348,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0214743458079233,0.620968715759456,135,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0400393279313546,0.621744377760435,390,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0210367691817926,0.623052493318449,740,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0229525038083825,0.624657896133523,442,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0332940726556556,0.628511762544035,11,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.148169630724199,0.62903546278153,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0193537597931231,0.632978255478316,469,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.029945793179706,0.635308849627787,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0271131715856572,0.635619185293523,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0208366179269302,0.635729649977641,675,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0203976653054128,0.63608419982804,263,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0292694595527999,0.639017350366589,147,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0254672018444554,0.640659676241622,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0188276786093548,0.644777238022487,567,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0476447863883412,0.645264942859816,471,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0167897142711039,0.654034161286982,432,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0201643936908503,0.655354141767447,71,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.01901425843675,0.655960724182004,307,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0198180195407193,0.656487311988773,222,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0190645165476631,0.657799480779756,173,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0203595478619995,0.658619025085706,200,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0296694689189892,0.661150920386024,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0186423895617261,0.673939250888334,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0185600767678367,0.674473395346915,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0183308020420121,0.67849443928263,95,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0168223961777042,0.678703636873539,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0176273398114479,0.682375701386183,680,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0195687488668055,0.683700938257654,356,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0331542607512509,0.683886416607671,108,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0174974457378844,0.686090963716359,759,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0171843726786747,0.68638337058777,194,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0180824304329373,0.686875496026787,447,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0165440464263725,0.688480059199159,89,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0173617310838507,0.688877963653771,189,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0704304118430457,0.688929259743843,590,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0170948630417239,0.696358474347757,423,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0675649287547479,0.697118335022724,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0169545245173079,0.699408043346771,388,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0219307490033111,0.699495672085393,122,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0170412479347748,0.700375955587625,601,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0169937749214579,0.701094362547134,366,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0167686496517891,0.701409213434224,449,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0240613597405931,0.707407315258153,204,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0255737215263633,0.709023763929697,603,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0222359383202484,0.71114288983606,99,pan-cancer
mRNA,gCSI,MS-275,AAC,0.024004967999352,0.712304283352435,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0166040223709697,0.714206251829722,452,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0189051947769481,0.719402681063176,564,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0548730459280854,0.720163135837525,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0140073866321353,0.72379334079103,512,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0149813556831545,0.727958836586201,710,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0403510419791292,0.729085940511355,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0125034353037253,0.730087652930784,33,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0432096674972045,0.731397005388742,61,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0148618213905611,0.732649837851384,739,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0130883455115502,0.733647020128569,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0388035572281565,0.734839666535908,295,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0328613121906494,0.735363704934203,151,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0161867010607564,0.737448031447893,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0195968021773758,0.739068241401419,121,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0209658755163011,0.741893040757971,665,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0135700039307513,0.742450006898699,16,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0198307013360416,0.742485409208019,643,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0319314247595805,0.744472263701868,369,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0139490099428239,0.744847032557245,413,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0226140040260106,0.746042409729524,531,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0140476928464063,0.748981964137249,229,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0136070258500499,0.749541841711374,364,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0128071028068708,0.754663485199161,510,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0136450002521336,0.756718929713515,632,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.016629539129335,0.757914324363702,38,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0130068676856341,0.760033588195013,314,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0130375814314097,0.761509872200214,482,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0536771661673653,0.764219277055936,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0113192300456897,0.771836674519084,476,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0120639043079331,0.773125761744973,456,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0148351836507982,0.773497959679162,326,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0130862255844929,0.774008222569034,639,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0140621993591272,0.774575575946857,589,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.011683313798309,0.776571680527641,13,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0124382936177802,0.777004652235755,36,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0119634255784237,0.778791762804587,77,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0112565291240873,0.780549126724108,507,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0184663460680842,0.78502370710986,78,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0152592535756949,0.787589330765856,717,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0110149883367761,0.79089479038859,515,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.016848641149521,0.79287727136017,548,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0108862816781287,0.793904765723537,717,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0111682517919205,0.794274443225754,416,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0106851595766473,0.796962843991825,562,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0100246300844872,0.798089696237448,529,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0113647312888511,0.801074437542255,493,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0104450632196929,0.801841528329139,477,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0444609695953019,0.802039681998222,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0136685149428347,0.808142189190974,3,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0108539512785276,0.812042023716851,311,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00987120466519543,0.813611570122914,752,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0100509153467387,0.817253397476941,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0105000380343882,0.81785081944254,94,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0168916093909255,0.81816018751007,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00962535471416608,0.821862283286708,350,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0253281645571365,0.823881761683532,129,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0138889533414694,0.824601683134672,443,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00902863874481375,0.825517565655335,708,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00930809153633942,0.825865818058956,246,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00993925770855038,0.827864837910065,419,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0080212089809953,0.828742782591274,371,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0142398569597773,0.830059843417076,97,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00959065810206596,0.83244577480146,525,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0196721010253493,0.83821737411727,123,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00790390584656246,0.839253282442606,556,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00827785451778629,0.843342535477473,211,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00723060289012581,0.847792805355154,711,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0277951410264052,0.849695812480329,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0080222334480437,0.851300874592386,119,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0080299268297815,0.851633274914798,403,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.008336475978779,0.852150757586955,184,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00900718861310338,0.852692998318466,148,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0204736856246694,0.854587455259993,185,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0302161643183272,0.857766565636785,51,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00785024338111757,0.858754681847485,159,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00760409574899906,0.859072505701469,17,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0104343797880768,0.859172042817657,162,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00710739812862617,0.860992553924268,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00838112196827452,0.862105413869856,103,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0120006978086579,0.862885997420948,217,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0286431144068112,0.86312080756822,31,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00738229143303636,0.867473749625026,50,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0101979507562969,0.871195148116099,599,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0203570752144969,0.876511057906576,691,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0273403052059552,0.876896465839917,663,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0142416794811118,0.878414085196268,164,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00953821672618201,0.880637032789693,685,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0056195782654923,0.881098364545759,247,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.04369216353967,0.882099403014151,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00639064738815293,0.882208209226462,693,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0137969280275681,0.883203076752915,111,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0064242485656613,0.88321021536291,80,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0093012628907628,0.888658600031829,733,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00898770253256022,0.889036905703306,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00626510932380636,0.890248980434319,362,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00617890449460164,0.890746191391128,170,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00589636829423942,0.891660692369543,508,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0131995656215739,0.893730307805294,325,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00487809970817755,0.898459545581527,213,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0087579641268241,0.899513610164914,88,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00513928028687136,0.900406636634758,727,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00556395501586403,0.902966070397057,47,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00510113332644875,0.907942156791242,722,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00474417718603869,0.910666603874261,169,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00476494333821366,0.910760839667239,397,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00506253509032353,0.910860298220633,201,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00464414225065642,0.913880334661411,673,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00439970546721084,0.917031626988842,475,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0070517643595104,0.918859621699768,392,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00392408722548586,0.919314781336342,221,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00490546604982266,0.921469384368368,529,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00474289616072068,0.92166809663981,464,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00425446384010164,0.921904543918496,86,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00426837889379358,0.922744454024846,611,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0112116102399792,0.922753219541245,172,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00514357341306406,0.926484203042437,21,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0117846260447534,0.929490558366885,91,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00559963136416836,0.932292438988034,139,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0037218770591737,0.9330193256593,116,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00832783438380015,0.93314158450285,161,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00563625391400484,0.937146530826424,361,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00479879347402483,0.938839183843175,684,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00319855342851793,0.940628611361237,427,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0132379088250084,0.940982529475038,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00352524206513181,0.94099262652044,534,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0031214554651435,0.941588396253539,93,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00313356568484933,0.942297574878582,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.011912184589588,0.943707370172103,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00292558787132523,0.946973872254257,457,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0107423378745128,0.947355132938385,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00281158546448248,0.94780636494569,713,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00276683886964874,0.948328901325447,395,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00247750622105721,0.949477085220677,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00260158603417468,0.950689523253025,757,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00275859879203116,0.950995528633304,572,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00228989172661825,0.951176291092552,562,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00316559526965897,0.952260350257779,692,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0025999055663596,0.953081677793893,673,pan-cancer
