mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0471705412062145,0.266665396519357,113,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0444901016464582,0.26773426694071,30,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0449083399666925,0.271008106414202,50,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0405866877809968,0.274585678470606,245,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.063593823206087,0.274973874573914,99,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0414185718375853,0.276645160673572,249,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0772517935276386,0.277636838618335,111,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.040721776721848,0.27860366209888,726,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0440815308790926,0.287032672743473,106,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0445384870817906,0.287414557115298,154,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0453312266457671,0.293558651031048,521,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0396889389166174,0.294326850046254,659,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0434229034060329,0.296332175413777,447,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0425173603877884,0.298312694261737,301,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0442669395936204,0.302057624860179,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0431407224172581,0.302785302777472,95,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.04346696272837,0.303443149205919,757,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0410206143583589,0.304900057002071,332,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0589551892376335,0.305282996363264,581,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0434526542695473,0.308058697253074,608,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0412673398074877,0.308182292493832,309,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0409850296222334,0.308539796558796,76,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0429599152304962,0.309355179255878,400,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0425159061796079,0.310864608729649,22,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0448705809287127,0.310906798181622,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0435631845718092,0.313288805609828,66,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0396787965901612,0.31409421498504,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0391904239567509,0.314757613822698,456,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0444797466134512,0.315193960616284,293,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0444443004406583,0.315929080040408,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0387735544287803,0.316132731860627,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0388663218411149,0.316197836839546,707,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0570492138852151,0.317441335644658,651,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.156038341103768,0.319710552963097,16,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0519005963443479,0.326722545223309,254,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.18132619618833,0.328167724174318,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0378496905793875,0.333267465243358,424,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0392879019508775,0.337138157958821,457,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0573446659088,0.337492555018401,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0387346875009271,0.340681841102484,434,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0374907825285769,0.342436587604175,196,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0443264949106487,0.343183479270345,8,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0407504395591474,0.344505110546525,403,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0348599817287177,0.344622222380374,39,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0417712890927046,0.346551254594812,537,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0461724418482288,0.351600787698297,527,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.159530787360012,0.351683650911235,314,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0425170004318221,0.352038875832991,439,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0588622632857467,0.353218708284125,97,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0419621559796895,0.354881808124698,505,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0280536690382391,0.354914211074529,264,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0365632412152105,0.360390962595035,149,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0371197030381193,0.365149352523013,201,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0376584893239762,0.366584480361817,181,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0368073682877145,0.367373222225958,107,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0382060706350141,0.371977571692148,552,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0681805385734809,0.373974569683526,134,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.121349999693958,0.374090387160901,74,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0373965042062345,0.37697055523734,454,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0363314425915033,0.380884269913595,572,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0367283526978111,0.384165594250505,179,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.136847149361819,0.385554345002638,255,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0358936543268275,0.392123154189055,364,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0342560835190725,0.395442374600155,222,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0343603706371763,0.400284124737769,562,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0362892840358846,0.404719103554167,19,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0293335939523302,0.407759571492801,63,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.035260159438906,0.410443089857099,547,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0343756478890076,0.414669654274203,377,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0424469574269321,0.417723528510792,38,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.029979835969709,0.41966746246063,551,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.232868772188243,0.423023953011525,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.142013038941641,0.42492463611478,51,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0358292170626842,0.427943730634734,525,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0310185748856063,0.428719386172542,187,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0494253457150037,0.428745479670892,599,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0548879245712572,0.433432760493204,487,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0313207155672447,0.435282962505785,435,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.094335796681534,0.438664822881409,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0306062872778215,0.439047320531888,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0309502095053286,0.44018214042039,141,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0281547007028468,0.440720804669728,243,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0321699563955793,0.442649851756677,20,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0525998048685132,0.446237232235575,232,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0325558926539843,0.446930002480794,278,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.103717374241403,0.451640739556956,656,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0350272262198131,0.452064528018027,356,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0279419229475166,0.454407164627058,5,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0317085681547601,0.454638842670498,241,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0552126128091594,0.457609728526114,172,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0323855659792469,0.458266974654564,293,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0443324330258528,0.462642871030975,746,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.21785811351463,0.47460202711805,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0346825982532268,0.475072978244851,464,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0574976023089832,0.475739167845916,108,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0877489266553108,0.476343234971893,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0537568184196701,0.476535435820723,126,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.045379660605026,0.478632876199325,399,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0305269868619972,0.478941040647786,745,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0892101341574887,0.479772151115798,101,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.025432042575818,0.483794359068348,474,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0307379077258129,0.485570913973241,79,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0270275408381896,0.487484658815772,520,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0282827374136381,0.488243865612291,629,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0286661032744822,0.492544330236798,602,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0372086019949998,0.498386035641509,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0285007518403407,0.50741929215453,237,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0483312170345434,0.508710679571554,160,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0267508651808324,0.511748556982529,337,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0266286072036607,0.513405103638925,58,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0287902267175975,0.51370289730415,686,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0334622234235716,0.514919489284553,394,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0268802903960281,0.517797408859146,289,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0286458803199123,0.51780580129637,731,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0270610647890394,0.521779304930377,673,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0249469951130047,0.526582763331509,402,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0259850451679721,0.527855868816739,116,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0254203876778342,0.534129553958251,559,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0267588928122517,0.537360945611553,115,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0334788341622989,0.538810474429837,162,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0456392189158845,0.538903218184209,114,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.201446378711349,0.539136309213517,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0305958674992646,0.540031540813617,461,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0221985931938509,0.548612312794129,156,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0362616895102878,0.550970263513329,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0241663094556112,0.554510695895693,192,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0259734784760936,0.55488561798691,290,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0236434976623081,0.557466350125225,492,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0213087341670639,0.558740490864967,683,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0243121317617867,0.560003903407577,666,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.103910249192301,0.561416759822952,600,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0238925870803034,0.562856317380229,145,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0252584289095768,0.563392950238075,103,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0241061803760872,0.56437233946405,470,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0244790614434706,0.56640639288039,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0742704569468539,0.567800375620117,129,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0227824518034825,0.576006870556066,89,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.021076999037072,0.577654099067248,695,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0429834600526681,0.577845418743287,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0434642814132597,0.580694798142441,132,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0221712399728209,0.582158201495294,321,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0409807916327326,0.582235480575588,123,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0317402501642096,0.583773072437513,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0246138052498526,0.586263405233575,645,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0207390451137884,0.589121446002188,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.022680043698256,0.589669962361444,242,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0218828763503981,0.594039346763825,199,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0365092797767436,0.595163956527576,236,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0281561662996919,0.59566494803637,261,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0209298204161299,0.595965833490054,169,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0202065226410038,0.602653742671373,567,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0583756745061281,0.607068490115651,697,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0190189889968219,0.611024964897813,489,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0202946197116266,0.61467551186895,52,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0222434784459136,0.618744897133016,409,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0365196073168912,0.621319014960834,151,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0310889213973746,0.623398350512642,143,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0301316045041496,0.626725260739527,600,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0202019361264684,0.627138321615878,744,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0693329709782131,0.627269405899755,61,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0786935381200601,0.636737771739328,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0190686760590523,0.637648801679166,749,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.018926164573468,0.639445256683473,395,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0332648508815446,0.641336033876204,316,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0188622241426088,0.642513868480858,670,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.019315799770985,0.651302540516018,720,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0182207859673821,0.651893447882453,413,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.017619507527096,0.655609068454355,719,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0222858449626754,0.65707238037062,529,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0703825843461053,0.657284106541586,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0254243381695601,0.657379312760986,348,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0199415584991274,0.658235036079027,311,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0282652441061309,0.659525491983046,168,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.031514319076248,0.667149974802754,164,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0769487376006767,0.670487604258802,592,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0230067011816635,0.682439713380278,21,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0172219495921592,0.68256986822113,240,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0589207511423559,0.68463649668307,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0155007517443246,0.686142536846256,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0166866605661994,0.686276787066322,211,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0168885008537698,0.686764871902895,130,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0278583689944459,0.688737143292056,440,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0550919075969292,0.69917830928252,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0159462230324587,0.699243297489697,593,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0215308584857804,0.700736947789781,756,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0121299605019885,0.704306895080176,238,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0183069824661023,0.70490116424088,433,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0158439969283112,0.705171215004969,230,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0135955980446155,0.706118047669203,58,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0226856015297151,0.708666113259232,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0180330085265146,0.71009543540197,737,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.017213270043422,0.71106114985609,346,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0141935496386309,0.712648634496787,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0152725305445082,0.713207570108952,681,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0156932931197094,0.713352479800813,739,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0148260268657026,0.714126311555031,173,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0229909090365351,0.714756698242876,239,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.01472096653381,0.715368691667286,18,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0268080509027306,0.71799979675286,166,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0287814743310706,0.720998590377,390,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0148366906216067,0.724036643229701,752,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0198701056748977,0.732817228956197,417,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0188334312098493,0.734889341171115,684,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0211824541437007,0.736425199304993,139,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0131587134972723,0.736599498755858,112,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0207854282615746,0.737919930088754,685,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0128379204276955,0.742017659514062,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0193706109186117,0.745599339149905,591,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0139002735510065,0.746037099497007,634,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0135446052917337,0.746899512112054,673,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.013206208373402,0.747592037976665,549,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0191911521994193,0.753722685355713,392,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0162982633690662,0.756840506748388,150,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0480306688006967,0.767633348104568,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0125481390871414,0.771890637951281,511,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0506356955642447,0.779969436757012,77,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0119359916393525,0.780707919848554,200,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0111398356792973,0.784086462306528,479,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0113838277822498,0.785153740625713,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0107186776845993,0.789776421306366,594,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0108043659498407,0.790184425617983,336,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0160251637939144,0.790339019471664,54,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00984312231128879,0.791788247466888,7,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0465432071723903,0.795429868178623,283,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0146603669866109,0.801277223563579,92,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00929829115058503,0.803235047318118,398,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0093753641174969,0.809918664396495,153,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0145588806595334,0.812459873780592,10,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0173817328005049,0.814114005849548,641,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0420429166058728,0.814203194371981,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0187964160829112,0.814318280370064,471,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00902219808638455,0.82345914939805,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0113856975285587,0.824174112567877,12,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0136684498257404,0.826695955868828,255,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.009303598691332,0.82756169855363,416,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0140378740946138,0.832460886473946,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00882809131853399,0.835560879822147,158,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00781469399961476,0.836760644155958,93,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0112899610083306,0.839239690546286,359,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0147566770505953,0.840589769761852,171,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00799827720508808,0.843284286562336,696,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0323269451665587,0.844984096627831,72,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00737476639410305,0.845390840700215,507,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00868441400250491,0.845710247797302,497,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.01180249074858,0.848895467197645,531,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00769440450729665,0.849957981642461,633,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00705436972948101,0.850191974463144,688,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00728806628303086,0.850260351858013,700,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0349261860269025,0.852761934470392,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0116868707837264,0.853348548724434,548,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0130363805982169,0.866599369965671,308,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00737201471090119,0.870080151384442,750,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0232339051931446,0.870686905459066,438,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00671354593868013,0.872321436391346,376,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00711200525476833,0.872766512236663,342,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00707731893116534,0.875261329048383,419,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.011363273643541,0.877489864791267,459,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00655132306532489,0.879147746079388,102,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0205664019669379,0.882360432736744,691,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00586747548248771,0.883776969040259,597,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0449282272191829,0.884126358937967,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00784142687126505,0.893835633843085,747,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00706423062476864,0.90267472500406,349,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00416066742927252,0.904001185001822,260,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0159102586487304,0.904266240921772,211,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00824938586161294,0.90453124533048,588,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00441565952896909,0.906262240786254,736,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00474910518739567,0.909767518069255,110,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00833460046502185,0.909834410122733,124,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00444001295454749,0.913884645954976,389,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00450887145737332,0.914274902608316,59,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0181935498252087,0.920090941336881,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00370981830531008,0.928506796661334,642,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00290932555932785,0.929890253292806,437,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0032112059702994,0.931262028091996,464,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00552884018256206,0.938170765988363,128,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00283361450949088,0.939525518388377,47,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00538968949555726,0.941698286120483,161,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00273267192134926,0.944112149923852,87,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0124273976877847,0.949816159655096,663,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00366080998556237,0.950857474810635,536,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.002520743625118,0.951442206894508,647,pan-cancer
