mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,0.0461441966740098,0.22764475222414,521,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0490408244737048,0.230946908916717,448,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0427265702179703,0.232811775362985,25,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0758391620648872,0.23301918539845,665,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0481498327182523,0.233875989287157,194,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0924269926979136,0.23801098118531,140,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0458113813955033,0.239300992694329,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0449004625806035,0.239968486146055,466,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0745211308091137,0.240190803532107,548,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.046337276634013,0.240504080130255,691,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0490256775605931,0.240531639264629,80,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0892343497276567,0.243400879250307,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0492037882312063,0.243602458648217,95,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0664034529557991,0.245412088568652,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0557256266270617,0.24667757436336,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0459578828192878,0.246982337710684,342,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0456742592186773,0.247377135864851,567,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0492892609205971,0.249420052167303,493,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0732711170252355,0.251406717354803,54,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.043541027843895,0.252611948613975,206,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0689186189975972,0.255941074404466,320,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0445359140046246,0.257589094835103,280,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0844298132338216,0.2617488505533,658,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0465151100976124,0.263308032441256,629,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0455245334408081,0.264511928897979,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0488581346217549,0.26551798562323,94,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0569268059478388,0.265598962041749,53,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0488624344482563,0.267936777674509,352,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.071542710763937,0.269683332390849,168,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0455944596206023,0.271497684709645,55,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.048381678833573,0.272517739908221,109,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0420321058000412,0.272880960498939,745,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0430540752910133,0.273762830873147,41,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0417109428932848,0.274206119898603,740,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.05862919750555,0.274271387709923,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0451546049612026,0.277003842328758,208,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0466987127773695,0.277135998745903,242,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0831983813117609,0.278425162946652,164,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0516409698092268,0.281597271092862,191,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.039402601469925,0.282791259075824,683,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0432671296505706,0.283023089839969,419,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0572872253023694,0.288267088558639,254,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0417185865991809,0.288433949951495,312,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.174343766498919,0.288751839359326,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0358045736909554,0.296342478431838,569,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0578342860817515,0.304886222997532,105,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0418400605281736,0.308317713377044,309,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0400355714891141,0.310668989882348,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0550428246840313,0.31292064532463,585,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0398656568888942,0.312929102601722,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0402859046864019,0.315015457854333,505,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0371445235694565,0.318147676991737,59,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0454625416298879,0.322114666984125,535,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0572497104061068,0.335197620100253,603,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0316495153652979,0.339670800946993,688,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0365982146354488,0.341461844437342,520,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.147458298986908,0.343939405623438,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0372845056539773,0.34569133176463,497,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0366770818612668,0.35124057359073,537,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0353228975131289,0.353388716188,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0364667147352904,0.356721787678528,597,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.036580433686818,0.363415291799848,311,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0718648321732392,0.367480995885097,123,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.140785843643255,0.375025433616643,630,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0704889648855361,0.375478672226966,172,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0343198197706384,0.37962618932364,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0670686437091861,0.380126362956249,124,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0371368642331096,0.380211373299156,130,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0363416718517172,0.382908021076602,559,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0553618105630066,0.383367520014168,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0343534507499551,0.385724110944731,731,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.037187179793398,0.393391869611547,442,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0313167119729089,0.394298986894259,553,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0364700649592129,0.39490947989619,572,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0340805263789498,0.398632377674221,483,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0665151944819457,0.40114129279589,429,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0340115789362208,0.401449668817375,624,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0348679374466169,0.402988651523766,145,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.137594879787851,0.404701096271137,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.11318722873201,0.405612397254462,131,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0300669986809689,0.409222228262048,58,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0321717740959158,0.409347212726279,488,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0353472502375818,0.409819209020034,71,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.238510263729871,0.411548234842061,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0521943179284169,0.413357347048932,399,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0301105062602601,0.41596521819643,223,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0594107545815125,0.417139461159386,236,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.033478620455091,0.417597862542486,633,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0435873304143261,0.417613667073629,747,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0336816246338193,0.420037729464041,357,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0414368122068837,0.420458072185993,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0619989353228001,0.422502512256278,295,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0339633857247639,0.423319455296489,159,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0412636770822573,0.427679179913681,326,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0315020184422683,0.431650469285883,525,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0328756213912732,0.43188337298941,724,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0293774707778841,0.433421730816088,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0469964786397778,0.434216006757423,554,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0371252931706085,0.434353586270291,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0311886485644383,0.436488254990274,409,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0336689911227635,0.436694845464267,136,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0321615638085414,0.444927711610359,611,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0539273560391722,0.445821576478747,9,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0296665602796329,0.445911990022945,518,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0266156146910824,0.446605483225721,402,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0318720929951155,0.449108240721334,289,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.107560944905931,0.451350768304238,188,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0285713638184622,0.455433938241009,278,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.124186277117232,0.457178741999024,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.101774971213586,0.461197815541064,656,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.029949283075883,0.461234308547646,710,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0299408099145451,0.462406348761762,682,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0309693069688112,0.463505260618049,288,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.043839132135421,0.467925914185584,468,pan-cancer
mRNA,FIMM,RAF265,AAC,0.127793843907538,0.469316832589312,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0336265123967024,0.471665634864028,356,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.132691878387076,0.472170915226845,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0257384934031474,0.474135803109898,615,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0314009406277262,0.475510033383833,115,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0872668542040919,0.485279677065823,211,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0265305549651457,0.486022152038147,663,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0368409702553031,0.488712110757301,370,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0262811343238126,0.490418373212083,739,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0250399314025621,0.502393053181751,752,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0516092316003641,0.503259106897757,305,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0241138362115886,0.5048092792583,434,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0252240966730762,0.506576620005633,7,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0334544770827422,0.510288489118414,680,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0273089062836979,0.511730553436263,8,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0247447761235318,0.517430100437369,514,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0510334123439112,0.517899535083383,144,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0237323306657421,0.518022839062415,365,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0258948435382285,0.518054621248659,89,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0253211163563709,0.523898367434914,84,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0262598248891389,0.531100270987468,675,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0326039454334847,0.539035114237097,394,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0220986724505782,0.547311396120618,276,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0228651347779599,0.547465930419599,425,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0250352499128326,0.552336346143199,285,pan-cancer
mRNA,CCLE,TKI258,AAC,0.029865077278052,0.552776740984023,694,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0232589100940058,0.552849900051259,632,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0482594716710385,0.553670034309582,308,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0303111061144476,0.554476485048703,756,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.100946519602054,0.556437624287354,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0224855040443853,0.558540587109623,693,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0364983771309024,0.560026230389428,139,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0340488398538792,0.560520773054537,591,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0229654998909295,0.562366258499251,561,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0317356228084644,0.5638245676398,742,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0379095408166965,0.574852096636009,97,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0422404275389335,0.585173072367912,68,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.175421406072067,0.58552826053807,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0186997203743365,0.588516551117941,759,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.020898652098601,0.590758790304751,361,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0193169030209174,0.594771315587993,723,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.091298160949369,0.601044883031966,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0226227692491876,0.602149158194951,158,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0212693695288765,0.605602244664387,107,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0222593934540453,0.60572254990501,154,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0394103498689684,0.606627245485903,160,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0263172667751961,0.608227714375454,527,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.019440756432227,0.611740352458906,66,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0191752504971737,0.611840732103443,220,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0196537622232455,0.6124115142465,601,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0745830830508852,0.618392790740775,16,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.083581006602148,0.619981149278948,419,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0377131169213796,0.62063221633235,459,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0415753175656901,0.625969218826097,108,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0862686901984611,0.626168282631823,311,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.021124755886288,0.627487803924435,447,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0190709012932159,0.633103522843559,76,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0842741208517636,0.636485436192108,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0178117635416219,0.637985413967114,275,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0188914939033379,0.642636926425317,193,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0172749282642163,0.643481566548831,602,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0199328431832479,0.644633706327255,170,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.139793658224862,0.648753534571977,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0165176589031822,0.648787897164104,270,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0165818230902546,0.651529751020408,661,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0276302521544439,0.652442043226287,606,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0178919555421447,0.656833427836723,750,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0220227949082261,0.661498664195465,461,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0159753409234844,0.666515892235864,729,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0704348109063278,0.666563116866355,314,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0201750768066357,0.669622993204817,56,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0164079921538187,0.669684107675888,547,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0757481951151463,0.670317535474389,717,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0778494443147472,0.671303943600846,533,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0328210241298757,0.67215097897279,166,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0263880823002687,0.673982673332123,67,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.016767702140745,0.677196645283183,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0161116857995639,0.680100411498633,686,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0158856471423166,0.682370551086389,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0308146520251921,0.686546689216445,171,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0156319332670799,0.686646089420547,283,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0152877317155036,0.688599241332031,304,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0170369151255534,0.68913890205338,759,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0305434982690486,0.690749089033641,111,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.025205655632372,0.691562798605309,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0145895433196485,0.69290774862624,211,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0247363561727586,0.693157993649198,210,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0245196105788135,0.695836724819156,599,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0203726562254108,0.69990057555801,150,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0144700961689726,0.700541924708569,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0145397648143998,0.702715006022423,189,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0158765192267868,0.71226512701013,642,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0146309147578724,0.717188210295644,149,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0513766697415237,0.71862697585698,61,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0571499877169087,0.726909922759907,680,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0122643930530773,0.727718051243982,194,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.055776670189076,0.729659655196008,47,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0591115320485765,0.730671405372887,592,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0544466731755004,0.744813674719019,536,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0171786502294479,0.745307198634622,349,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0570455812824113,0.751606510285831,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0112663268110273,0.754156561368785,335,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0158548746823857,0.755497464339225,554,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0115887370471535,0.757748485165064,93,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0140358764211805,0.768597734631068,737,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0196502744753722,0.770046718459942,143,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0121904349265,0.771278550495622,623,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0118400436645951,0.771767158022383,30,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0174558069109702,0.772673368697734,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0111490734913275,0.774361969882417,388,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0117624267437355,0.775872835433394,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0189114888352982,0.776024563740096,232,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0484490106583633,0.778206109162811,77,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0112541526533881,0.779573222776457,492,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0112032430326261,0.780451655280437,72,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0113005543155563,0.782000084567835,693,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0166688240189368,0.782331969391829,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0117367956288894,0.782687675141118,495,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0155333344860804,0.783664583709419,468,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00947221014504114,0.786505015821714,401,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.016597571088198,0.788129453386747,580,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0159441471467179,0.795870143306799,239,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0331984489623771,0.806306716039275,468,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0410558146114814,0.809580598971538,283,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0135958437695473,0.813471279880317,440,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00891254219802979,0.815881699246495,403,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.039781060349913,0.817343040364149,32,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0346102356439966,0.818154433023797,255,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00858555917265693,0.821414710469532,634,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0374001463760044,0.835621684576393,3,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0102597299648227,0.836011486142106,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0130994321443952,0.836140219006391,685,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.030713757282429,0.838549438611844,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0073213743000081,0.849973976875518,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00617891884728634,0.854115208383332,695,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0153412483252121,0.856745385213782,390,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00997714908692645,0.871246395279702,174,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00817101542121176,0.873298605585418,507,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0217423942874457,0.874660452981608,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00573125478444739,0.87685285808176,744,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0176869247634154,0.880240721115713,529,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00556404016887444,0.880254599358901,37,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0278329186351426,0.88114769845127,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00756976611499927,0.884010574081126,564,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00752916248741067,0.88791683964097,590,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00460029637282717,0.890058146618111,73,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00839256389961711,0.891239480389353,147,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00745656765969817,0.89687070978112,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0079877504078539,0.898443653741524,463,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00470715904671614,0.903465635251562,621,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00433233650911168,0.908452468973474,22,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00437528876327716,0.908796546383565,279,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00381656102762989,0.913354127019814,82,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00662317080959881,0.914198117565338,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0045782041511382,0.915552651596566,655,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0055689627588051,0.919775805308625,259,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00377913990273188,0.920456661699654,441,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0166909258939744,0.92052902586041,31,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0037209509457219,0.920973533255451,757,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00381181362807761,0.926948141859798,605,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00400876358301691,0.927669810282287,200,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00510059807571864,0.927761572586973,121,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00345762476919081,0.929042378041065,619,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0136905217413765,0.929330587065352,42,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00355468960177467,0.93195378627687,299,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00291627973646995,0.940501227450757,722,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00231348460552535,0.948921173007448,89,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00370274118329236,0.950932125010437,686,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00221971513326339,0.956447748071535,313,pan-cancer
