mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK 1775,AAC,0.0183646585546324,0.599145717877221,446,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0195793531139963,0.601023705379719,89,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0185581970441159,0.601449308702329,518,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0301705065681166,0.603208547291724,97,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0173894982678393,0.60324935374478,494,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0199286491541282,0.603346951747847,413,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0185812382633023,0.603982660653186,663,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0216241932598998,0.607408466955815,103,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0157282118420435,0.607837854151095,290,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0274002838773396,0.61195974038118,571,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0175932870487779,0.613943410275792,683,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.038385276022076,0.614991148680282,641,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0181725570488165,0.61744252603517,177,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0194849735294,0.617619098543359,492,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0191314268214709,0.618291043162729,309,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0168799223682633,0.619516769676261,596,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0153417621426119,0.621197421351677,702,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0239187627470765,0.622810334151042,40,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0256662541234896,0.625304279192316,694,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0314478003196678,0.625835018392157,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.017420451616962,0.628735019665154,659,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0195021468964582,0.630258937252192,485,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.017883317153043,0.631243801282518,584,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0169067598850252,0.631847265258996,551,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0192344601343032,0.635954132455373,241,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0266457848537289,0.6365206531242,45,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0180961278378654,0.637222416721133,43,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0170781070522813,0.637990027855165,558,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0178780462707762,0.638790488952725,647,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0349525002797726,0.641127133165931,313,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0156310890779106,0.645535688879175,613,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0132448950316742,0.647210048030559,264,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0180659919777541,0.647528741053232,637,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0253228128267457,0.647680775331946,443,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0318796714484333,0.648764720228112,217,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0215839338965309,0.651352291986548,604,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0160362881536168,0.65182686606402,344,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.022930422329168,0.6524436039866,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0172329353631588,0.65467586761777,220,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0151961277593797,0.655037334949224,523,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0666550925788243,0.655391629817064,91,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.014971184315414,0.657844970251568,489,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0244569943840208,0.657894479216082,54,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0161957132755245,0.658461468788532,734,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0164826878444617,0.659039074974109,270,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0229436061083043,0.659581675086604,21,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0230921501632033,0.660081760722855,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0308132773546838,0.66012734995657,74,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0167124949267652,0.662583289576313,482,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0146966203329145,0.66358011173781,368,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.023154573281102,0.663715623065448,643,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0171035230592801,0.664704694987321,608,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0158650446738766,0.664724744184205,301,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.029966112038531,0.667644631618641,236,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0163984039632293,0.669307231437715,321,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0151020407932085,0.670142268097043,514,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0166776337963318,0.671982218669656,179,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0159498465901301,0.672685399923664,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0163397622972912,0.67283608998342,107,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0164594417479184,0.674499906666397,693,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0168326544550191,0.674977027767728,352,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0163169186181323,0.677875757512049,20,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0194640941908145,0.679343469603042,461,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0188854363880645,0.680891201061125,433,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0149178516462376,0.682006020639583,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0251056383882095,0.682259823647303,232,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0164025343372717,0.683268499566528,686,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0298708315555414,0.685256409282155,487,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0156027309188078,0.685808537975982,192,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.022147107625847,0.686725448033912,174,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0142274431706443,0.690329910770656,743,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.027982469911793,0.694966652841673,600,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.012771137871721,0.697047460376133,561,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0155317419449386,0.700408039506651,495,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0138331602870072,0.700954142260366,328,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.014321374442035,0.702935682393314,595,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0267094188772443,0.706258658307637,669,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.018563588100604,0.708302410701999,569,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0484283259799252,0.708329311776031,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0144167318142147,0.708461572214235,357,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0126142800534991,0.709106783170326,391,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0148353804275968,0.710692752492104,452,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0144637637355255,0.711317904416637,752,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0261797160120319,0.71172384112991,606,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0139282254720834,0.712606589100009,562,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0130234263879868,0.713871187334438,462,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0138644567896053,0.714137283650509,693,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0145372283406625,0.715555341303039,376,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0137953896141527,0.719069902318832,682,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0140182171446677,0.719650205397882,575,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0177580450627556,0.719902805087928,680,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0130516327864849,0.723766084975774,408,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0109672433622516,0.726070902143948,353,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0140837230769444,0.726166422095289,158,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.01413271030072,0.726993237774086,102,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0152290308077549,0.728194268178545,346,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0234033985437398,0.73158627374589,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0119762939550968,0.732236785344701,384,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0135943862939983,0.732567589032862,278,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0160984817930943,0.733173705204622,234,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0113857614841103,0.734302899729118,458,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0124934198034961,0.739712272128287,711,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.014782165898637,0.740573466153282,291,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0130975566631663,0.741376718620986,713,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0113387530247689,0.742628031044187,202,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.013874431958277,0.745174226100361,46,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0113426099583632,0.745960350849768,583,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0119119506966616,0.748492398517668,448,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0123834066778351,0.751210720504236,79,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0218553665072982,0.751570342743905,603,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.015204141607997,0.755013539302686,714,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0225336611865649,0.755419489908737,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0110120074646745,0.757154015375308,401,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0216859076305355,0.758449957586517,320,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00999122770290492,0.758590226378665,266,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0107491273763973,0.759426790813779,582,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0115125297704841,0.762514905014931,30,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0121762047133838,0.766548304546232,200,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.011595968843559,0.767575280930331,520,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0119830461763045,0.769951626845453,182,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0141934391477657,0.773261540674133,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0216689292690666,0.774827359180333,164,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0107476402055901,0.776659814777695,60,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00911401194482077,0.781586934575291,565,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0105465793194801,0.782402277816858,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0182324514887228,0.784098754891898,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.010010650863828,0.786530407704467,396,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0106897186058354,0.786657396751217,19,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00902403254050105,0.786832962931123,562,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0109121136375203,0.78879337774157,497,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0102565579762,0.789340409165242,612,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00934557825713787,0.791126045122959,759,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0110485394082313,0.791991429876924,419,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0138596459086023,0.79338485347941,651,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0121021238582647,0.795555879029232,692,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00806903699666858,0.796652070469498,437,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0196466830494142,0.796857739508168,83,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00975836053120055,0.798763577120661,98,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00815611627605798,0.799027714813703,530,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00852427930338777,0.801414683668808,245,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00925504797009278,0.801790615071423,434,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0320741823106816,0.802483797360482,325,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00951647016866747,0.802839576739975,574,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00993075326870883,0.803487606931313,242,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00954682822725914,0.80380249005829,86,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00925341556944309,0.805473022131548,477,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00898252159502172,0.805780192483443,617,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0123904528124099,0.808263367058868,277,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00783538893435814,0.808552234840495,155,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0091201505832133,0.811357461088223,400,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00869704435940921,0.812172517425042,749,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00912346109656831,0.812997067386921,559,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00891597969889542,0.813539352110609,299,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00886535261098541,0.815922845627269,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00906831192410349,0.816429691561868,95,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0126585532731205,0.817991849350805,147,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00744297520367662,0.819954929168229,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0119079021502499,0.819999978317866,261,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.010751820665735,0.822699861195142,564,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0127227122029004,0.82305458812723,548,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00782356192403565,0.823465021731687,640,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00851038963074932,0.825192681483513,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00794650698842212,0.829377116749692,153,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00717200488320502,0.831185818565533,163,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00720235406392438,0.832900882795442,649,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00784742165771734,0.83460147346606,409,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00719773553634142,0.835683383352444,34,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0103074622796141,0.836659303273083,176,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00857987716860547,0.837475178096663,47,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00712400879989067,0.84406710702812,284,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00663267386515796,0.846248555727805,190,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00694250889929471,0.846905986982344,194,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00624286911161737,0.847372146052026,690,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00644663783697653,0.849632189740859,274,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00715523005729485,0.85143084220165,336,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00693183956070126,0.851636993229658,670,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00708409572005808,0.853684587202733,110,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00703951141621531,0.854363911223057,759,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00965028433207885,0.858091897230541,162,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0060822449772371,0.860029316200791,542,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00986986169404132,0.863960618493948,375,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00609752975586105,0.864001075813798,317,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00556611426218218,0.864194176277632,555,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00652546108890456,0.864339445516799,757,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0129498089941364,0.864427875761692,123,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00980918975888893,0.865197905508301,143,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00625440691834443,0.868811184676029,58,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00650417319750858,0.870416482121483,484,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00590550912683382,0.870685562471621,374,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00538534203684683,0.872635704557834,432,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00544671191087952,0.873396954612644,711,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0122547401292281,0.873852167328396,126,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00825421667925457,0.874543119110714,348,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00540026260497861,0.875282566304664,221,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00704789285563298,0.875413885899981,334,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00501233417450333,0.876895135194423,683,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00554610287597119,0.878591770545029,41,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00782043346916754,0.878745264054024,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0077833119440238,0.884208500690499,122,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00567844818107563,0.88425150345644,146,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00524791866521253,0.887772439996624,525,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00528881274610317,0.888189866647045,708,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00542186979213567,0.889794185756268,130,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0101484792165011,0.889955770534596,128,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00519353620975126,0.890789236309276,666,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00511027802732021,0.891933642189463,623,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00437950442771577,0.892400705047456,133,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00488254079374623,0.893647819598569,519,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00452644074071441,0.894089439702914,736,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00442104573409414,0.894819740079951,676,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0193867549176968,0.897912133467595,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00503686465879529,0.897921783530254,366,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00492260160535275,0.898929240357088,428,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00492614233756769,0.899786196322546,347,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00487937648415101,0.90022208716419,50,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00446364828205167,0.900269236902269,557,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00473566893899045,0.901032080656169,57,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00479216463589022,0.902561137250962,80,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00450545354917587,0.90444338457558,197,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0041231302475788,0.907776962576966,386,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00429906640478841,0.907970807520874,337,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00449590092448729,0.908623774763468,208,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00377373078287954,0.9096654903039,63,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00404280530081916,0.910754852710158,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00629157997069672,0.910922224419746,685,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00351434627659572,0.913018047025029,609,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00452476131938523,0.917728943158002,511,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00398317506258431,0.919605322580056,635,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00344508800473592,0.922265107432716,512,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00695082582046544,0.923425033676028,111,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0033303098109929,0.924111682947045,421,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00335234518976298,0.92574962091204,249,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00339944905746119,0.928907140747541,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00493364647251708,0.930959776474816,121,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00302751518415194,0.931406158286507,707,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00308283858245755,0.932518178895508,48,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00298167212629087,0.934891511161321,138,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00316434847895112,0.935078876769193,566,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00386669905151769,0.935689832246682,302,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00969411159449134,0.93584620423245,697,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0028751543883472,0.935997510333144,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00311204299191295,0.937891676876271,377,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00287893988342721,0.938391113975225,706,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00582006135508373,0.938975798213703,137,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00485631924156951,0.942764374869682,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00527655483226723,0.944190307776131,586,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00206407689143078,0.944386294571863,577,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00231508639552799,0.946827936724434,267,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00240196025588121,0.947645565582459,312,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00217673698520452,0.947996738702488,209,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00202762782581538,0.948362219089552,411,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00276477587862594,0.949307878279694,439,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00229622508459143,0.949424138210647,700,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00240870356782143,0.95072695799191,741,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00237736288118685,0.951434215353147,728,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00226845961749122,0.9526109521385,496,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00335470249146954,0.952979297823858,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00465826686917455,0.953699308901408,471,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.017425398182489,0.954942772900575,56,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00442832515649673,0.955222304433818,134,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00210071216375315,0.95529513540274,661,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00219290546570825,0.955705922878583,680,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00970474289139213,0.955800424200888,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00382484728980778,0.956867815820171,686,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00215671562489294,0.957445781759466,751,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00189953856559887,0.959559209902547,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00251392890064089,0.960756768740571,756,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00178320784230378,0.962777306191284,438,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00338924287918258,0.965436811228682,140,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0018432622008476,0.966027149972029,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00163996192239838,0.966031409395583,671,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00291500930579546,0.96648226078958,11,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00152749309846626,0.968516546853704,183,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00162346791266055,0.970888739471283,589,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00116766025962228,0.973456072043476,243,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00136967009242974,0.973456994073924,731,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00541609563137746,0.97491265595915,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00116446860066754,0.975877975121411,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00119451225122318,0.97618095236551,94,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000911205805617178,0.977633937855887,382,pan-cancer
