mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QS11,AAC,0.0648548907785927,0.393427852529704,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0988833130748378,0.396441010319042,101,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0291355066477114,0.396940812521825,22,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0290774742919643,0.399823107285762,634,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0275563583107889,0.403603232794873,214,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0289321386610217,0.404585194393734,453,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.107326627507178,0.409481268868398,691,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0318204001827468,0.412442931374847,288,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0304067332446333,0.412720733231583,262,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0311216861052039,0.413732659016944,710,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0318329611759595,0.416966640941669,208,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0390276990514893,0.418410644021724,747,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0308939938374213,0.419238179272226,30,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.030061858597014,0.421608140582958,300,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.045838942998417,0.422535099437375,375,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0610676271012254,0.428414912663474,151,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.11683027745276,0.430059624390818,16,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0822681815538885,0.430542382535398,325,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.123986522630273,0.43154676986515,630,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0266603865384568,0.436170245793427,397,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0276676465050926,0.43627119119327,381,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.028817947180166,0.436637206257609,169,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0294977005615129,0.43895099861587,98,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.246527171539821,0.43986232132108,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0272090817921466,0.44169298026342,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.120130099560759,0.442375758885509,257,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.113794436607235,0.44459408584383,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0359843230372981,0.444614025032251,684,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0414973368123325,0.44573492460062,571,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.12529359712858,0.448118573767461,31,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0259401432488342,0.448286013117249,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0299244094253085,0.452936300608411,94,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0349959123242837,0.454366787736262,527,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0401956487738566,0.455890123888046,105,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.02573952464916,0.458365923664021,521,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0782717134805641,0.460454788083142,730,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0297375252693856,0.460561047130018,136,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0559918852973003,0.462500923489649,161,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0225133993645803,0.465690672088288,558,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0240317090534249,0.468892509869659,661,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0547882435415283,0.470898221644222,172,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0251150048472439,0.473817525198929,293,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0274500467188495,0.476435800165156,566,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0392184194992628,0.480003772085399,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0352971675788784,0.480349761739583,689,pan-cancer
mRNA,FIMM,ATRA,AAC,0.106370251065,0.485532580642442,42,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0355928274224562,0.485934300624416,735,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0223198077954812,0.491043691477248,57,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0488648350062485,0.49210515949786,588,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.033470978159517,0.493593784551729,176,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0278610971720219,0.493937686533444,573,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0264763718914773,0.495636688570566,389,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0235812843595248,0.496962962602324,713,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0331184848883529,0.49871877081808,585,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0234977411470941,0.498875449991845,66,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0213598070877903,0.498964031095349,401,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0320395730995974,0.501224181109067,394,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0200644521031134,0.503152588000278,391,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.036678506246985,0.504771487367601,599,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0516625652949788,0.504985819145894,429,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0258521024243577,0.505022289580003,201,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0230334462774002,0.506223792137327,745,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0333925255158133,0.508033422607461,29,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0252765016462934,0.508898572766163,587,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.031494653395883,0.513113493192765,754,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0290698274615921,0.513370438805504,569,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0256304192817826,0.513518803135226,642,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0374821239450238,0.513786696084785,143,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0249160349110569,0.514358165935889,309,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0224533514962181,0.517798968910755,514,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.022366700368131,0.518356885633639,533,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0244874571658934,0.521539945173287,426,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0238525888192374,0.522993918136149,196,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0236082109725711,0.523708303962503,520,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0190779390130364,0.524660835710261,489,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0250445665888595,0.525167976244763,447,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0245477857058204,0.52535724527718,732,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.025425450353181,0.525506877877318,102,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0214697534431907,0.527258584579736,213,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0335836647857324,0.533037498609753,162,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.107661964945801,0.533783539542881,491,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0241761308763882,0.537959065696139,20,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0237806306595003,0.538514955355463,229,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0266582209563991,0.545722369376145,191,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0235704520672023,0.548961089237386,85,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0183538728455969,0.549530199560828,687,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0206482678679118,0.55364099015786,511,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0474645977678256,0.555041689660697,132,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0203703914189707,0.556590939793036,608,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.106922699238699,0.559746233378728,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0229073729004516,0.563434024083857,638,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0184665284902239,0.565981759736066,374,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0814343911692443,0.566129211417433,188,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0200818209057675,0.566533700370742,444,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0278507503528519,0.568061289864188,38,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0241509210373389,0.576427174055452,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0222337243768727,0.5781528227732,158,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.019365316432592,0.578252706043817,502,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0215402247128503,0.579458244233851,728,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0224783385538443,0.580452328546977,115,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0179860776608581,0.582581174620426,696,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0188193997940123,0.583546442926014,673,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0186705989794729,0.58372647341657,246,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0299506367464253,0.585412464625436,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0257408030532615,0.587482278441358,717,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0170276243640936,0.596380047264183,223,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0274629732163867,0.597699574459637,74,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0369712317364197,0.598742832072872,236,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0250966334708408,0.59899817777357,554,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0306254021787505,0.599117353862778,97,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0159188416534192,0.599134495852812,649,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0177196504853628,0.599960782273801,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0180681861379939,0.603353281847422,520,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0390477358853119,0.606901018917361,160,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.020142549785189,0.606950701030845,289,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0194617269161185,0.607404381897624,18,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0278931690469427,0.608680109484502,175,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0181317336844841,0.611275132794891,659,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0196870635916692,0.612567078571467,724,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0181867930847753,0.613094724486431,561,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0276129396207765,0.61338079749856,443,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0175249444164544,0.614730179857889,26,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0195661726605742,0.615181058542706,199,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0196336421947625,0.618071848983786,159,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0185861488770311,0.618467282366103,112,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0285764662910882,0.618732996982251,316,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0180284111328624,0.619902204674342,734,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0252392642749393,0.623495518469236,218,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.018806128121569,0.627049491996936,116,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0180490035437194,0.62743803079328,448,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0237550618777785,0.628181854939632,440,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0273969546869721,0.630067036963316,78,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0188396631388693,0.632646803320799,637,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0176959881639384,0.634824134411022,141,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.017934794081186,0.637006405711756,427,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0154375737329611,0.639749390890127,337,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0159445404118963,0.642334783887359,307,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0171466420923044,0.647862620006918,149,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0163173621085737,0.651203835039261,342,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0171869541043501,0.651840098246145,413,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.138009844582414,0.652980745459335,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0141767253093484,0.653415955643194,317,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0725114574364624,0.654861073050204,680,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0782045161394576,0.656277820138243,311,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0146328189345339,0.656597091814178,432,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0212887779140269,0.657438380038467,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0148408204144156,0.658575198425677,647,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0201794251442722,0.663460036929148,461,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0159120477082289,0.66376753045829,563,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0504997111232728,0.664082422668531,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0156882192322547,0.664862770239955,138,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0140128374930112,0.665112518985261,565,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0138389970865701,0.666758712070885,332,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0250837164399224,0.666937703601157,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0213724115183604,0.667365956313126,733,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0227365002743384,0.669071115632768,239,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0321237175732346,0.672381966901419,658,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0126123021343252,0.673703414093461,688,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0765817402450577,0.673864003251446,533,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0157505454599467,0.675514984380797,17,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0155554480144058,0.676396332188348,197,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0214105137334915,0.677720901839937,345,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0142945655142185,0.67890008171337,680,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0159312175046095,0.681465941491648,70,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0723221668742201,0.682000235879762,717,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0155860644812464,0.686563770326457,146,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0680863158512041,0.689983229713436,32,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0117222637365949,0.690186996020399,577,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0533372284351591,0.691053520146761,438,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0152862473310862,0.695690105639306,285,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0483688851584279,0.697368924560536,211,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0240589310059447,0.699458775883391,440,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0570171335885039,0.702343301005885,255,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0131176907476468,0.70443259392829,403,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0195933581742778,0.704898677120833,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0206812685732677,0.705239141613444,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.013166931666561,0.708488399789765,36,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0169504490260847,0.713968303528841,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0667990255632521,0.717283795076985,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0139331910359549,0.717741039036096,457,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0633183260775915,0.718634528707341,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0129409419956391,0.719385949855303,700,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0200526316167481,0.724626829547486,168,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0168370186216579,0.728695927643491,235,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0178428154475664,0.730565589053012,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0395663819409358,0.731066103283668,367,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0124159766584964,0.732566929896874,480,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.011531115236863,0.732930389775038,602,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0125665523869849,0.733194972945528,460,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0552901871820843,0.733257253326739,314,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0551033179987688,0.746672801481816,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0111953781803857,0.750814663507772,601,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0131974090490452,0.751267048539626,103,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.012112425973737,0.75158426862399,633,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0120644774643018,0.751686492625818,759,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0163038787059607,0.753038989140131,392,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00943514431786032,0.753607956904612,245,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.010967275099333,0.754886609550314,423,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0156103575824795,0.756531276491752,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0170642680191576,0.756957692731326,463,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0111267141973157,0.757397955615613,560,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0162112300660188,0.759845407554048,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0118879931318474,0.761287257605651,454,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0111711856049796,0.764963552036284,475,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0101100720456011,0.770945487781188,640,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0104166341447414,0.77261285601582,481,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0107451650268541,0.774143805693714,477,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0468071652416911,0.775874684828388,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0105540958189865,0.77686349750311,281,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0155596807043862,0.77700231531758,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0148592298553719,0.777755032646412,730,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.02189386116143,0.779076909820972,126,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0112569927039902,0.781478003982217,442,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00997632865135337,0.786424861733935,478,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0205234722783234,0.787746779960609,124,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00885044940845773,0.790494870018239,365,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0473284107178809,0.791175435823183,3,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00873427222600568,0.791552778770019,584,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.041480938838293,0.792238501566788,76,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0139940324416175,0.795711006275056,174,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0135504087049184,0.797068948317969,643,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0433603005913177,0.797281091129221,600,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00971941177191353,0.802764301804203,673,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00919004142973342,0.810384012770284,165,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0321201983701364,0.810745749293358,61,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0307807612960423,0.811823476105398,74,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0174445178119867,0.813165991225776,305,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00854640823235772,0.813587543082259,177,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0277279939331838,0.81420184879806,129,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00714660049232889,0.815208668122843,202,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0183596744761108,0.818314503767275,134,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0360426065754232,0.819565289159886,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00866794776069641,0.82170449366819,2,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0130957626570882,0.822572280490677,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00861481295384079,0.823908131106172,95,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00713746549357769,0.824320847405686,133,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00780686994263204,0.825609677718519,188,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00871910685496221,0.825975658378539,646,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0367522212284205,0.826281870150158,419,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00833596083983297,0.826385104803007,336,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00850371421441825,0.829183213925566,635,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00647959049792401,0.830044413566283,398,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00721261515376104,0.831946975640038,322,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00996866625336407,0.832583406378221,12,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0113284816549951,0.834121391913159,121,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00899041831814354,0.834314288880563,439,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0063327316313943,0.838708416539328,582,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0354113102807426,0.842757573539074,361,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00672897388020137,0.843088687520017,455,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00733285190366606,0.850721289696607,347,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0071813791194192,0.85241322089726,80,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00703482576040601,0.853968735091272,559,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00548552201563288,0.867160202780983,301,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00887294709595495,0.872129165054598,210,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00589495922385856,0.872224452128618,448,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00621990902963685,0.872961257500035,84,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00605160592954928,0.875618124524105,607,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0060992225030561,0.875854339778526,130,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00461598330056936,0.877983397565934,73,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00594374354463519,0.878239799648263,145,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00543947521880794,0.880231478164412,701,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0081801874517552,0.882000483904808,67,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0116982410827955,0.885334430837493,308,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0148874028019376,0.889413568211325,697,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00532578719981825,0.890350597948961,605,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.023993170196836,0.893303306955099,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00423436116449565,0.900998416910157,504,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0038737806626276,0.90210825080325,518,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00694455445260308,0.90575118078741,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00884250604000632,0.907394848669502,114,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00407422155406308,0.908390785956762,290,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00405911620436446,0.908952391297414,81,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00872343221837379,0.909546538054392,459,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00445686447537696,0.911685392526441,751,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00349497885901312,0.91208088251912,743,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00554609299985533,0.915069092840787,254,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00432925070864567,0.920191789034118,346,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00373684357080474,0.925320156342726,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00705345544837231,0.925942295339713,171,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0034713055304816,0.929772084051222,65,pan-cancer
