mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.0154871757148684,0.65903823595627,419,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0125651431703914,0.659521700090316,494,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0147199873923381,0.660644494390239,81,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0151935349924323,0.660975794902042,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0222094546457089,0.661422454583848,121,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0132849297779969,0.662798493412023,690,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.014576037078978,0.662855362333458,557,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0155116058763896,0.667413204680964,684,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0156235781969655,0.669846345738973,728,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0150887969296194,0.67515489249653,710,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.020786699452075,0.676970751596422,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0129712643990618,0.677435036992853,25,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0156667293711801,0.677796798227846,158,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0216297364175139,0.681702556711254,665,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0140842156459164,0.68284722921239,280,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0126795939888006,0.683434236815741,340,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0117268881034358,0.683863787382247,438,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0134672622386213,0.690662980678472,343,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0199420935878358,0.690679761152198,10,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0146512805379771,0.691719054385068,289,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0109767295860526,0.693141499184425,577,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.013388874648497,0.693349382500844,569,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0136450186823167,0.694348456721466,456,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0136028551064137,0.698908740559139,197,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0111255101497284,0.699467920917934,290,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0140132043359559,0.700455450423096,732,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0143670561963203,0.700960706880744,638,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0146932452045516,0.702179220728641,464,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0120052430964906,0.703070866197017,696,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0118457485093438,0.703262931043695,432,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0127401128603237,0.703361713618064,205,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0117379432423043,0.704583221673668,223,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0136536864535258,0.704665874490223,300,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0193716791774646,0.705503756132013,174,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0118734672238538,0.707413963111838,670,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0184407582073961,0.70890179895866,746,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0196058640400023,0.710855535705395,78,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0126210061431053,0.715740979481413,497,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0173506821161567,0.719239292086808,233,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0112625387941143,0.719911017855858,434,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0103090677485638,0.720443349765157,391,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0119403927279344,0.724369643182319,180,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.01216789150063,0.725153194146358,297,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0133539581518841,0.725251416224452,170,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0120573762208347,0.725711947161496,668,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0128916946525252,0.725796084606255,8,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0171525213798933,0.726045635436618,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0159176017586362,0.726887886272781,714,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0110491887841969,0.727329443513228,383,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0123897632073919,0.731251511480002,657,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0160027922450783,0.731366317240584,585,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0125387754703337,0.73244782000223,199,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0174417013028606,0.732729824619509,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0165384444303495,0.735602792606158,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0101510842872239,0.736102995429527,1,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0102143332144901,0.740911441618851,332,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0163557759626582,0.74134141211201,603,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.012506511133701,0.741558896705171,241,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0115031029599657,0.743987465335701,475,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0147429758224047,0.744592517943376,684,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0112637527608782,0.745592881669176,460,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0119862042576787,0.745743582219249,655,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00979838895875373,0.746175734525197,518,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0112959753742638,0.747198840740081,47,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.010504876137828,0.748947985763589,220,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0113796671178309,0.750601184674689,60,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0145913665721738,0.751739724584778,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0102673498968497,0.752594872031287,223,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0113968677069108,0.752908211719628,587,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00865108111515439,0.75346102811329,257,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00969502026092368,0.753980467756753,152,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.011356609136869,0.754255807718281,605,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.016945128722022,0.755055543041877,139,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0109374250265544,0.755810478589571,141,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0109701567086174,0.756539708558924,520,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00897282243849373,0.760755748276377,259,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0101066783075529,0.76379914275115,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00984683842967787,0.763832217179416,59,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0170655108811087,0.767124387757674,232,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.010868824033318,0.767465691508008,80,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0138731054797768,0.771485170077374,707,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00966261859079773,0.771748936291628,745,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0106071497347061,0.772829230806739,540,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00965676260900955,0.77504965673865,659,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0142960147497303,0.776522895859532,606,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00944351957940848,0.777546786727711,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0101994163060198,0.780472078869614,741,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00993274454251218,0.782443312343132,594,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00982982896017182,0.784360695843036,336,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00962179123665616,0.786710059695242,149,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00914952331638713,0.787508461332675,283,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00996033606736962,0.788730254937355,159,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00855297036646777,0.792531123482284,207,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00886430889489567,0.794573459224254,372,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0100410014674416,0.795944857981164,109,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.011385642397217,0.807328860201311,689,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00718703079446585,0.813382115027336,82,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0115408835783952,0.818127330655142,122,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00762517263933176,0.818248825970095,350,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00717563668419447,0.818495779244203,363,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00799129981006365,0.81873222748493,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0083594190419866,0.820717132528558,179,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00769331526960427,0.820998151788711,36,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00823568504555481,0.82152219105045,653,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00739603345607448,0.822031108647933,364,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00803946497011792,0.824402121054935,492,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00753977251198739,0.825859529222035,617,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00691968819607504,0.827764744350619,584,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0071711397704207,0.828627247613442,431,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00788367005527937,0.829504009124374,146,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.010112489163042,0.82988762805462,49,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00649720986770643,0.830686379231747,317,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00814846145305954,0.830808034816782,442,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00664936497511558,0.831217843849476,749,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0148725763692252,0.831965767487809,459,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0110843179565492,0.833575292120645,204,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0150197061744034,0.834663940602162,140,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00691340985483101,0.83469924638979,307,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00683206111558467,0.83603792811641,726,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00737460862433449,0.838771729891541,110,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00624680829436446,0.844014400273901,615,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00650261949775253,0.845170804176561,425,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00538264430792138,0.845187765726451,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00644808650369769,0.845399932587504,550,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00703298386644514,0.847177486662674,116,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00695243458073758,0.848810566187158,173,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00611869446300806,0.850458660815234,496,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00603671116313704,0.851238870004919,614,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00639167889328586,0.851917906583396,722,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00665007837608676,0.853857027003793,629,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00582714773584267,0.854881630086288,661,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0104061720300032,0.855598369086236,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00536086840451148,0.857428444901176,569,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00950464922102067,0.857467137528746,45,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00678379191780379,0.85810870314148,136,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00585241224573838,0.858628350912733,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0087987158767898,0.859679761728741,11,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00583733937403142,0.861018885796171,755,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00586574363601215,0.862931259430524,560,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00895987708961904,0.863835777635787,599,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00802004942400366,0.868537482494745,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.005591436016371,0.870243148186489,686,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00590041736493559,0.870827252985292,117,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00571586853671465,0.87149310068782,418,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00519517152837677,0.871751363443333,504,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00810193968129327,0.871989207481046,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00530707566375275,0.876275640740153,284,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00501638972561659,0.880173233462357,720,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00546612196006388,0.881760228381692,222,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0052062178606124,0.882686233504008,645,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00499527675177678,0.885193651419877,691,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00524354666641349,0.8872540511462,616,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0045436923998709,0.889169402443422,32,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00451761859314628,0.891633665978266,416,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00463586804649238,0.891893943747019,481,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00497910407790393,0.893378916156252,85,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00471597907930011,0.896421343357642,104,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00412747897318705,0.897476649326373,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00464736017144927,0.899653789080212,240,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00456488079082669,0.902274791818737,230,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00436637243360432,0.904862161529738,549,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00403372535935348,0.905332035884765,423,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0038017404832993,0.90595445105407,729,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00328883488915024,0.912203902553215,583,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00358916511057207,0.912212989386054,757,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00447612433453206,0.912955891682474,356,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00386121089947346,0.917051812954442,447,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00328220891547004,0.919192769825785,553,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00369065587003285,0.920313385567709,366,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00518991349063107,0.921075142546596,463,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00490756071662482,0.921459103892612,345,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00378989535907983,0.921622236181687,200,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00349494307373004,0.923251789253721,183,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0112547259073274,0.924265374728656,656,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0027313967193874,0.924778216726315,245,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00315581735454568,0.925779846934685,51,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0032204048851686,0.926153575641027,409,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00288350108106232,0.926823193437252,3,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00300197244270945,0.93013524730327,138,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00316711179913634,0.931357596729343,130,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00292079609602339,0.933584346854516,169,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00276126891473687,0.935095653127545,345,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0029191863442095,0.936957771352986,611,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00278319543016943,0.938002884252647,18,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00362839345610728,0.938061245101107,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00234368538703524,0.938250703317159,33,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0037921614381305,0.940683820600899,571,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00355100779153552,0.940737630035381,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00235060146695535,0.944226940257438,26,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00236733877186332,0.945033858197699,662,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00185741108101979,0.950826058463318,609,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00172840762699874,0.952469441930819,339,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00194311765114043,0.95772844842987,201,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0018509582733831,0.958211420983128,477,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0017279201651345,0.958383078539166,304,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00151454256058765,0.962351917734813,213,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0023622003600016,0.963374635478196,359,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00151859143174895,0.96567092461371,711,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00213481584921344,0.967355342007586,399,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00122406964229793,0.967439549856553,354,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0012251361687445,0.969836314671331,752,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00127886878220001,0.971428128615561,644,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00126682889213709,0.971602068216658,693,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00108255035566637,0.973344228041026,647,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00101365252094344,0.973479062646171,570,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00104570551505096,0.973910517393946,523,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00110113479676693,0.975311410189223,420,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00151801705688432,0.97671820212311,210,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00103237075547586,0.976952624827515,75,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000787833314114043,0.980910014935747,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.000787325809195182,0.981562115871012,701,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000793329853060518,0.98240708327158,413,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00104521351130224,0.982640368173254,733,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000658338290286446,0.983015592308985,371,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00084166914527727,0.984564397415917,692,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000545370893461359,0.986472550024878,211,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00067747608745877,0.989202427380602,392,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00040976043306879,0.991071027064281,229,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000368025898585878,0.991820296171937,244,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000259968092203258,0.992276324754723,264,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000295248393991706,0.993662385532011,208,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000266805834233203,0.993947971785232,72,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0003851964170478,0.994251178895915,168,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000226902484859596,0.994799395401825,478,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000218565456444727,0.995277123426001,20,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000199882520583179,0.995582396057393,426,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000205657695306777,0.995739423047126,652,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000218450327880014,0.996625598265365,54,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,2.08580539991045e-05,0.999548749959955,24,pan-cancer
