mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.0167623530702999,0.600246507696481,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0194904420429118,0.602000977107748,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0173085499584149,0.603808176688262,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0170277973571841,0.60594199353784,270,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0274600852685315,0.606637269794403,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0192853122527085,0.6066660912183,451,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0178198312633618,0.606697500902057,634,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0196766614587822,0.609178475581891,376,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0271498182767181,0.609579294947472,174,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0183771177996386,0.60967521269958,715,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0193078910335186,0.611034501237034,145,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0155789865931717,0.612106984706139,259,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0650867051802456,0.612730162751056,211,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0813519685677672,0.612788739911459,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0180421855085202,0.612963068290425,622,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0163453114427531,0.61580155237601,25,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0281651921350439,0.615973576184751,375,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0199956331384501,0.616597847672143,464,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0252760827776091,0.61688597895436,585,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0252202455581359,0.618909205109251,277,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0186640479762997,0.620642869148608,117,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0344649162533172,0.621515530128471,588,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0193100873809292,0.621515833443896,102,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0285833879520268,0.622008933868826,686,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0185944647732212,0.622683951771882,492,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.020453477965331,0.623973350422232,439,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0252732564897256,0.625621187641906,735,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0148486765277329,0.625949695368982,437,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0164171545133757,0.627095804591773,223,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0170541460610574,0.627200187932208,713,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0172062086612968,0.627387946277552,499,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0175694710314796,0.63122710532166,311,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0182280540070942,0.632293575342351,84,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0148981906624391,0.632912909809313,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.032937078850853,0.633306056070293,142,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0865219340845017,0.633936964542039,590,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0187135384613711,0.634879128382883,227,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0832916204856839,0.636660965238747,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0203465761280327,0.636815104096844,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0149207974601066,0.637384660842307,570,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0207575359087451,0.637949043189315,669,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0203119331381746,0.641006173940283,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0176649321951969,0.644387069476577,531,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.017744838433402,0.646407891761843,55,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0161229733513685,0.648740928018412,388,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0181961296039448,0.650075055329344,200,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0151633596523738,0.6507300658597,365,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0178727460534694,0.650862430621563,136,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0261959153683131,0.650898048224316,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.019103214989281,0.651960174497904,346,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0139095458282346,0.656153763584896,298,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0335031452785884,0.65677786553097,161,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0215373948130914,0.658554200096495,680,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0167383069270943,0.659149058691402,70,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0215267001909579,0.659829174907186,268,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0155825802707475,0.660547852850299,727,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0204612463817251,0.66611061014107,150,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0151799559950516,0.666400331391657,659,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0152140800174229,0.666621791447491,423,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0158237754551807,0.668722887675733,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0174935743840397,0.673904956717379,535,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.023159883025287,0.67451628521089,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0156510908437489,0.674613353930829,682,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0208757729436047,0.674788944946695,440,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0196383429205316,0.675939173149819,302,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0221338212966573,0.677280196069807,147,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.014702386306108,0.678560386750181,301,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.01236956224756,0.682240371268836,245,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0146622199263317,0.684267803566304,13,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0186315500631855,0.690004988124124,417,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0137491187140157,0.69069055540872,195,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0204689127545272,0.692595128214937,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0499753722714018,0.694012655773275,656,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0129483709088838,0.694876114116547,613,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0146082614232368,0.696430368255335,612,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0128231197388271,0.696614605642688,301,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0144126492799939,0.69878711439148,427,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0191271197153154,0.699778520119454,747,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0292119707016524,0.700176417948591,172,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0713295380275561,0.700669475484822,663,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0141880872371597,0.702267479987294,420,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0288772366876274,0.702395846476667,83,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0192729342966955,0.703766136152838,118,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0200169414148066,0.704583597045799,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0116642160842043,0.707723304032836,609,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0201837362153164,0.71147255245201,367,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0137245686615335,0.714410108808265,449,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0138705634817319,0.714667287354651,732,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0127901317147069,0.716265804395188,380,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0271249634179648,0.716411204390433,160,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.116944409257852,0.717390750610457,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0143130149574461,0.718279435444617,751,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0125524059372444,0.721155583475966,569,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0158509055343539,0.721213157637383,413,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0131402779328069,0.722688799038053,299,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0120252650269506,0.723459437810868,640,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0111918483168011,0.727478911355574,371,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0115415908643856,0.727745446750452,337,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0128978737734263,0.729190093077525,263,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0152417988400134,0.729297845956359,544,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0113643351831518,0.729350115572979,615,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0121934473751258,0.730393516386623,203,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0124890998659869,0.730876186296845,72,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0600783145609648,0.733183058216742,592,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0123899661528303,0.735464501430595,419,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.04764297262426,0.73608483382925,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0128960782731714,0.738344995775346,65,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0121527016966378,0.740105115582941,72,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0124212031298621,0.743111577170462,549,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0129002293281946,0.743403132323888,182,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0109561266980832,0.744302282105584,474,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0118024233252707,0.745828748392895,89,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0115332997378316,0.746259424107652,686,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0105726697375968,0.750598425105423,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0112373357213362,0.750719284358643,424,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0122083349783446,0.750941733064309,616,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0110298778099624,0.751932822988214,26,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0168896038064007,0.752181045713825,121,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.024345423427274,0.7530530618968,132,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0109095015171881,0.755401395938397,205,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00886432923191288,0.757628402058816,683,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00974661337455809,0.758186321903793,382,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0147245656471727,0.760002002733839,176,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0540650784049955,0.7632109104047,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0115089687915062,0.764200861754605,347,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0108207308829044,0.76451667516414,342,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00993143652005799,0.766995322162958,562,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00980705510287327,0.769620113888775,214,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0100937911495242,0.769646195059787,755,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0156867021953681,0.769845157377248,580,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00955203447704091,0.770165914586498,383,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0216904270675929,0.771216795765083,171,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00997418007086846,0.772925891164017,206,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00954494364406113,0.774826070256736,708,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00987781286719738,0.776814966439404,189,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0106220940791859,0.777092593346771,684,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00885835059635567,0.779835482467551,402,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0135010812980537,0.780263770227998,348,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.014435140960251,0.781400959606634,603,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0106608359873372,0.781505140466509,635,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0147789307003908,0.782503354702755,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00951917418817401,0.786929886782385,410,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00945162062056207,0.788941463553956,481,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0144915940070009,0.789526412215803,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0457749729842312,0.78967079982341,31,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00920114658820295,0.792400354591084,547,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0148839217474037,0.793039721628651,78,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00907689325983141,0.793272847872274,386,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00965125079396031,0.794903421561244,149,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0449637499550129,0.797054526630834,283,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00919317373958964,0.798619405320756,731,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00952863435419612,0.80002002754281,192,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0111279677029884,0.800254444962851,100,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00869683324458217,0.800981615237477,47,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00822174473458691,0.802006350950551,699,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.027731929834338,0.802261940744401,697,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0186446918940005,0.806215600600055,295,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00829672785039265,0.806442778602918,32,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00886611544083851,0.80843987166813,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00849525613931365,0.811624995358198,488,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00764494458763783,0.817114535303164,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00727806175224204,0.817359234842502,155,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0109000194531552,0.817420098600242,714,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0379608435780761,0.81883367536189,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00795270243751991,0.819333062908996,441,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00782770870816212,0.819699961237459,397,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0087267496325568,0.820632917435753,208,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0080760053644684,0.822322952912258,537,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0117243167374334,0.822466415520658,231,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00740987776639492,0.822507219955713,368,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00854069905584663,0.822942987925416,285,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0122666439177153,0.823687928140726,651,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00764214328509159,0.824226713247617,307,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00790832955547872,0.825002930208489,626,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00750771644501603,0.825149338261542,757,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0078062263187105,0.825211464961031,283,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00824999648810258,0.826374657750075,605,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00856359508984689,0.826578237279066,170,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00860418315889794,0.827973246842926,442,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.009062527778633,0.830029295202909,356,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0128800177337925,0.832606064936716,440,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00719782871151652,0.833193153535206,93,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0328367819968502,0.835754080934885,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0109521244291817,0.839313745670648,599,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00699977979711962,0.843131317567813,598,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00961674785713475,0.843281888988622,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00639428629373939,0.844945740521934,209,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00733445721271785,0.845560984819825,110,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00664466958846735,0.845600990829519,446,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00691470335240944,0.847664263872487,497,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00668070493686167,0.848670527609084,739,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0061157722096849,0.849655886704947,750,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00640920501443905,0.850860684105891,77,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00647252719115078,0.853194555213778,237,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0067439357422077,0.857336494968609,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00833571457528253,0.857341580814193,507,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00969949222402719,0.857946177022855,361,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0067901503743727,0.859771027977659,646,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00944770893013213,0.860959076704441,239,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00571023667590902,0.862158936164947,225,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00580642702389653,0.865124029402226,379,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00591827230308135,0.865751420382239,663,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00628993542493186,0.867596008583992,559,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00637401478886675,0.868104732707496,159,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0312317039375393,0.868411859190175,533,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00574213420604849,0.869016258094416,533,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00578297504168806,0.869899963955955,372,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0117355466199251,0.873827904816393,305,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0301208621919786,0.874157324504693,313,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00527355065321581,0.875247618561936,729,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0216743478826322,0.876099437909874,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00772190550328811,0.876583063086264,49,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00578983667147423,0.877211837158547,574,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00541389082221598,0.878916359604304,706,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00835369004453795,0.880881498472192,168,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00524918075153199,0.881841638912092,560,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00523559404887983,0.881956136774964,618,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00737320745786604,0.884112708713458,233,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0219957702881246,0.884616345340084,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00513033359731476,0.886863415891064,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00471510278843603,0.890800481301111,550,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00496624410118352,0.890860723342907,620,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00447310475556178,0.891762565247778,723,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00477380308789371,0.891878539708191,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00498897798151471,0.892949383271198,98,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00448095004577877,0.895402081382024,619,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00392396520326298,0.897456820866362,695,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00431992966378467,0.89865166992148,421,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00436932137798366,0.899142317539587,7,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00405940926671677,0.899454912028299,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00399562863239939,0.900248573637187,152,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00436232458848761,0.900941658627425,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00435555692399127,0.901094688935172,93,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00421414153521144,0.903510226877057,252,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00413213593594109,0.907206393206479,41,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00428404588192842,0.909007651374307,428,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00406621205799791,0.909299490342365,563,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00427076854136058,0.910682942642306,229,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00436220170618254,0.911244773424348,113,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00364897060663708,0.912341479529387,58,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00404518983412995,0.914784943531926,50,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0037880652837392,0.915111802272848,567,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00483653218005053,0.91631595478385,234,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00374280631860563,0.919347449927441,314,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0155282945944923,0.919663693907754,16,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00539468853429979,0.920127859783773,175,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0035521533655907,0.920362367545135,518,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00323281823409276,0.920756382468037,57,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00306316691632592,0.921680565585287,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00353131119747576,0.923800030317659,76,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00443973375391838,0.923829033089263,604,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00365212334215759,0.925716248027354,94,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00331138466030502,0.928719103585987,119,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0032399395133998,0.928850506239125,448,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00334512240955308,0.929563589213303,240,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00320867883896419,0.930166751574768,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00461268545778108,0.9302721736209,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00327914513903721,0.933088998372686,377,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00305930100772371,0.933641481005634,409,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00651321632074797,0.933758739487711,108,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00385160016981281,0.934534129108475,370,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0028227275265189,0.935836685697652,19,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00268264574357671,0.936385456664803,37,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00274157510495463,0.937256243536695,249,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00278431792826566,0.93990079114575,698,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00260361584203124,0.941735045344267,138,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00236718175163783,0.942181195557602,363,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00294731153367182,0.945058855964911,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00264796981888242,0.946319336379303,705,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0023027636310831,0.946966385852792,621,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0115675743147779,0.94709126669134,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00217547947338199,0.947783347215152,584,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00304912305830149,0.950568543552115,329,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00839916216040597,0.951333000845987,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00229781420890494,0.951934255566491,611,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00193884919335228,0.952428698542386,303,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00883169785859058,0.95443067898072,255,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00280244879422635,0.959012218728454,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00190876985319601,0.959524975398976,426,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00258245101413175,0.961769538487971,359,pan-cancer
