mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0310907964452305,0.605719420829502,548,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0190823351827873,0.60586479160213,300,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0241856990129103,0.60591971286694,413,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0213651220066378,0.60623431669836,705,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0216913679562546,0.606633945543115,182,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0211411976319055,0.6066474723284,572,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0212534678515622,0.611837170059708,681,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0175839098356031,0.613679050359511,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0414693969693082,0.61422943075975,132,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0221956127866358,0.614230787507994,148,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0206183740676709,0.616392826023029,184,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0159153603787777,0.618754127667539,25,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0382484816005898,0.62578508343381,172,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0179174236238085,0.62582780371289,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0201779557636741,0.626113074461242,71,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.026487809604187,0.626301524937329,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0197274713364875,0.62928649333405,637,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0236119184977357,0.630467937714429,53,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.093775251344524,0.631064678842182,419,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0235673219101523,0.631579523439268,507,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0190740044594828,0.632373836534377,107,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0190477234301677,0.633237356519631,759,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0173433748620245,0.634596299271548,446,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.059179036178518,0.63544140618929,697,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0148237067326838,0.635992816844714,82,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0193850741458817,0.63634055402966,230,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0268105538590399,0.638328205392008,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0367457383824007,0.639712394351513,171,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.096683787616346,0.639740691423565,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0150063802688012,0.639829841127912,339,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0264632740672622,0.639907192385357,175,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0180737328187577,0.64135530258808,112,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0194533235154702,0.642499944604675,158,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.015839708450129,0.644030213571363,189,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0165988829859554,0.64429875619859,474,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0362900684333544,0.644666318811445,124,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0223118690131705,0.648115890885828,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0515397741958492,0.648629740723365,730,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0191904405200924,0.648634124303158,241,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.017622090488374,0.649306165248608,448,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0129262745786106,0.653362377918144,699,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0176372961644987,0.653398146253577,693,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0868424056641448,0.653779520773509,536,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.017590589787699,0.654235478828972,472,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0182113971688146,0.654377834210662,145,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0146930503526817,0.655300012344054,365,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.017351177749931,0.655772726177675,409,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0166524945676403,0.656645592029564,701,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0136212468707262,0.657961730696507,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0144493906983826,0.662929458402175,354,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0588519196952961,0.666059530036009,656,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0164484145425923,0.668276901107925,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0159499671694947,0.669131970621876,663,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0168925133518366,0.669452493992437,17,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.014978560697015,0.671695498161073,586,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0160981935366784,0.673952023464778,13,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0184109742496081,0.674084666476094,109,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0134319012434348,0.678314574474697,615,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0765675342547749,0.678583787637229,630,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.016726428207137,0.679717013955503,222,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0216372324523289,0.685368927744328,606,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0165000920776832,0.686196280866685,593,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0160769154250224,0.688786615685812,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0156395596082549,0.691305797039966,149,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0150390702684383,0.691874356403047,480,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0157779694869256,0.692429826762765,684,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0116004684324097,0.692567934427052,494,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.013019752926166,0.693875848883185,37,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0158581961549676,0.695372325274746,24,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0149069852499506,0.697731575326448,187,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0156340065544914,0.698111571940195,457,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.015600904348075,0.698759453965368,492,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0136768554857459,0.699253764261005,691,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0198373509243541,0.699486553990708,733,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0125679067377362,0.70121549348232,382,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0302893082299051,0.702297111539497,137,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0150334961172499,0.704124939645609,698,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0113282740359583,0.704428237000106,398,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0514537433431946,0.70487320771186,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0134645768984995,0.705919016331599,72,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0128586032773251,0.707740198043416,521,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0128793115896034,0.708405676976054,750,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0759040854246897,0.711609807345129,311,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0130391441077321,0.71260480094117,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0146924315258495,0.71365501700755,70,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.013775663678112,0.714580758770105,284,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0194725619493208,0.717150435815902,217,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0127039023510326,0.718225119255771,596,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0147687756230881,0.719108576168943,85,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0173916383003676,0.72440485611916,536,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0121659628209219,0.727320975304788,368,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0149255571328215,0.727969708940027,115,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0186720530293153,0.728417217786427,29,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.01531309881797,0.729644830275008,590,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.027133468238546,0.733072023979152,641,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0161355732631588,0.733488684258374,349,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0127200491750302,0.733532074469849,91,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.013823437070349,0.734273051273301,454,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0123867701673858,0.734722248935856,726,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0134483201381204,0.73585613840018,710,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0112909133911965,0.735870803821526,59,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0180824396817523,0.735942191244873,10,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0267937596308881,0.736254536544929,166,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0106590020312462,0.737062830772456,253,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0161875979761863,0.737114841804327,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0136683620522735,0.737390980411719,20,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0137811382131398,0.737766848932149,738,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0129681057562656,0.74207269122229,119,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0110331045913193,0.743775117880882,555,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0119487952889348,0.747909792169354,249,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0109522843914067,0.748295897278196,371,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0232325489710743,0.74865478191234,142,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0169916753398636,0.748802998198776,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0129198288621938,0.749311358709027,117,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0119248977533891,0.752620540799278,177,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00939664292781633,0.753590592524138,649,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0108026737191669,0.756342117529383,598,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0236514796103202,0.757256704031038,128,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0104804230730199,0.757344182768648,195,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0152931299571663,0.75865481698003,754,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0114450456046038,0.760592168327149,659,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00939788193278522,0.761473466766803,759,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0117073992839311,0.7625380207375,674,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0120849033478497,0.76306490428835,357,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0109170688140642,0.763066281615054,5,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0176172661333513,0.765930960622557,685,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00901717096805489,0.767417740032638,265,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0107493598775004,0.768805791547896,514,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00936447244109627,0.771915879305273,434,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0115668401093131,0.773456998256023,110,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0119062549667806,0.775661115720616,242,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0108519474732729,0.776895660620956,648,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.016629833731119,0.77732146889212,67,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0101137774548414,0.778758262072246,419,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00876758794636752,0.779277348156059,238,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0511950806163378,0.780132730886072,257,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00828220113319247,0.78061269057016,245,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0114532064845362,0.780953047339575,376,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00992506967306447,0.781601883804537,529,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00877039498318743,0.782479149035449,290,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00889828575191829,0.787704403942172,744,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0108717233435011,0.793483689993688,293,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00991876637104831,0.79411117337564,662,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.037424254852817,0.794597295439889,61,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0143363764059993,0.794881617407774,271,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00914185554725581,0.799459821829162,683,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0145702852456683,0.801576141568416,686,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0123651346716999,0.804245876760841,394,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00857745828912812,0.804808207143566,423,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00962053386299062,0.80497149255892,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00887880763179179,0.805451077289906,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0102710681318777,0.805753712662303,352,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0115756312412837,0.808462044634838,15,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0112868889990639,0.809345151599443,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0490802846524793,0.810361816550166,663,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00869557583045824,0.810451454914368,750,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00887864801230579,0.810580917885842,441,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0086171132711773,0.810910559191206,267,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00941186721874158,0.814154546925216,587,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0424742573012096,0.815204770723599,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0281318593943481,0.81881617719338,129,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0411747418239202,0.822876910153559,76,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0090003993687643,0.822901028644312,566,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00815479678961154,0.824351895032668,462,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0413988167423536,0.824860002729066,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00677968654686795,0.831327914841958,374,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0105013963531653,0.832004171287222,12,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0114184071786321,0.833680354506768,254,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0070987776281508,0.834311621692298,350,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00659614948404795,0.836085261842459,467,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0410317310729184,0.83689883182776,651,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00808225192112816,0.838075970607087,86,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0125029007747526,0.838418468498699,143,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00993731406830685,0.838680071895963,692,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0075960621339758,0.84114912399036,519,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00676760712344941,0.841921402785978,416,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00919884368436052,0.842062245510305,291,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0102252745766521,0.842263838524813,259,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0302011059407151,0.843283550216597,691,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0105233174367136,0.843945815772327,554,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00684445669183245,0.845041125070653,722,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00813167456678077,0.846147462545163,113,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00726085879720413,0.846369223931265,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0106880954387155,0.847940490015211,105,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00905154761663129,0.848415609867236,544,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00950506106688535,0.849541657682967,49,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00607652032550439,0.849823226550933,57,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00650080968207636,0.849829665143686,66,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.037203900549109,0.852100274235328,32,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00734694920060022,0.853970292365725,30,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00673983694468128,0.855772935803878,465,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00885614498298113,0.855818318591897,433,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00733054871644774,0.855871552822102,173,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00695405697422947,0.855891957874079,597,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00607390550265795,0.856410837381257,27,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00520046925582143,0.860738643517094,489,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00715642074734552,0.861023941005588,285,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00611926192760908,0.863294807786249,387,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00529776711684274,0.865304435797545,402,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00704946431933037,0.868077779564023,442,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00545271683018252,0.870486632989465,33,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0058459659919035,0.870703366607836,525,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00651311478510516,0.87293470639908,178,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0216336262637795,0.873127513407485,131,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00520192325160359,0.874252500440356,562,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00568015859257513,0.874776309306563,421,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00556020959499158,0.87756659182413,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00600129327485731,0.880364252590864,483,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00700787195299793,0.880532397418996,191,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00599788785462272,0.88085010706952,633,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00592018702761326,0.881937744264878,127,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00590522280490318,0.882472386040856,672,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00773955517507848,0.885375826107002,233,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00540620651073527,0.885910708454352,518,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00558006198387812,0.885956694352448,313,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00810868545800351,0.886448479530881,78,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00576531524943135,0.88788326902031,80,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00484806183826937,0.888879330233794,458,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0269137934356933,0.889850477195163,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00564596464581871,0.890313552173628,347,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00729798296168955,0.890519399333985,603,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00652796743217562,0.893082124744841,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00522106202939618,0.897126039970039,728,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00641416651476158,0.898476630535702,604,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00475007373740019,0.900648039800997,48,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0064961218203518,0.9011075569858,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00759273577322771,0.901634454270993,375,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00586989154791639,0.902529505852066,21,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00397925268385327,0.902651240001867,89,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0369894285852077,0.904508170663371,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0068439262794923,0.906055009722546,147,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00661167240897254,0.906654043325621,643,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00662570246443588,0.907344307002555,571,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00390851992681989,0.907345938275824,322,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0178201686706626,0.908656198210721,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00643749608156871,0.90940443848032,121,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00459860808633336,0.909973230120626,611,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0217330368721014,0.915752635289645,590,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0198443050224856,0.916700352099032,680,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00341243159041681,0.918205057194353,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00380353360939035,0.920106313452727,138,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00522862008421392,0.920489643526128,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00382580125196594,0.923394080922444,321,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00498198974287712,0.924833816515959,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00367993477246808,0.925320435029164,193,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.003192240916731,0.92629315646865,676,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0027249689995221,0.926463945810332,39,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00369558639249986,0.927121264645274,146,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00363303320220728,0.927868560629671,395,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0053041065605644,0.92836331526584,463,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00257929528056193,0.928557226604182,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0033998608518565,0.92895395172971,407,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00311361630948334,0.929055570760011,601,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00311305531760776,0.931386300503302,156,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00297736846092384,0.932195286674281,383,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0024158075746204,0.932486694765969,555,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00285178664822767,0.934872402129318,699,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00328204131216206,0.935136558078767,732,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0027417202606953,0.937069168095624,412,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00321544759295111,0.937282078823191,208,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00272436650793677,0.937969901133471,188,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00254542526865367,0.940635298040232,403,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00409088029096341,0.943422553396853,174,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00286620319266094,0.943713799880969,724,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00260595198407096,0.946696601730419,72,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0118775420792915,0.951862748542888,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00202411015125903,0.952277247440522,550,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00198466996726295,0.952309922169649,553,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00202343578822042,0.953641684681719,509,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00209274734781905,0.955747602390376,631,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00193339166901974,0.956297852930699,632,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00200145100015902,0.958474693700313,525,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00159574662069453,0.962962798232922,26,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00250375274430231,0.962971654240787,580,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00177148384677752,0.965594521583246,638,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00217984727646549,0.965728405847237,40,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00894215194512282,0.96585013265369,3,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00162581625949577,0.967385697398142,520,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00149389021408205,0.967503152428831,512,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0013372946699872,0.968328689752367,382,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00118660198212271,0.968457453151057,695,pan-cancer
