mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,0.0164222320382215,0.633600424791642,584,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.023640971407983,0.634430505585225,92,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.017244491550502,0.635155294328548,410,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0335374577186426,0.636778785821292,487,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0223778395896072,0.63793526014379,393,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.016438685077395,0.638617786615972,223,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0190303815250268,0.639606861939176,241,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0247892494085017,0.640724787533463,600,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0179389331478585,0.640976242156789,427,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0161689389116975,0.642779553408535,729,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0225599037067438,0.64360980976885,754,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0183599637599018,0.643713312431142,299,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.02360850757871,0.647910947475531,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0167274721124435,0.650530937707947,601,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0179644360081332,0.650732730658781,55,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0875344988816879,0.650997405779163,603,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0155414070701736,0.652226964615435,89,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0157026868380695,0.652308316635296,412,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0862173715922699,0.652537968004657,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0163569404061673,0.653451649310535,284,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0159729930968787,0.654216485789602,90,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0172596006414225,0.654642639849446,612,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.055160092724288,0.654697970346895,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.01615443418619,0.655649997163659,520,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.016481715967542,0.658107874371724,456,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0171998978855535,0.658284647921941,492,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0196702248828487,0.658989153359136,589,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0172436456670873,0.659102721845057,732,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0219574641409617,0.662748008720701,733,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0140295975539386,0.663010225851823,609,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0148624773920354,0.663816195272652,58,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0169265564267495,0.666026896331072,741,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0149012867146315,0.666765374913899,221,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0153568766521648,0.667698817137319,379,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0164588063044844,0.669420615914349,710,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0204996012636514,0.669719225638853,348,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0672583538567779,0.674053066883759,255,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0160853967112218,0.675164803183843,758,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.017871528706379,0.676118478879442,46,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0238941074543286,0.677652838494105,175,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0161968897707018,0.67992248330523,667,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0118108839069871,0.681334785420364,264,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0722661697696587,0.684411393593386,536,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.014297674549398,0.68518996421673,757,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0148977837091088,0.685262824767817,36,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0225109634276718,0.685352154371006,231,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0212755799162599,0.685549174564302,88,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.016848690257893,0.685702575022375,637,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0135442452205715,0.686626231723393,467,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0162994675759001,0.687311933643594,587,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0719143951366652,0.688463831837552,419,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0154893081020499,0.688953047602784,107,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0134254444284513,0.690984465449373,699,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0146485082993548,0.693401965800058,734,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0218768796414216,0.693727380316629,590,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0142848750583832,0.695268106916337,19,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0150999852886927,0.696479311629937,684,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0286976175353819,0.69762235382144,641,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.016128970281237,0.699020734099746,572,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0143842942039674,0.700332672072716,597,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0151184261300131,0.700798556740447,653,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0154927333275649,0.701108653915768,165,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.015618831483948,0.701346401110798,173,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0136462498321364,0.702959929096194,462,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.073923195143227,0.704823641744702,533,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0142405119326225,0.705484005369667,595,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0187341402611726,0.706493387727059,234,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0137447344397379,0.70681184367031,700,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0156430679732251,0.706862484491492,377,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0127594469169293,0.708426620750359,696,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0140201591327616,0.708523687742135,490,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0152867807642064,0.713024998565893,447,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0131827240561694,0.713275322971368,557,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0203459827829744,0.714134081113881,665,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0169435701155697,0.71573822119566,529,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0128843224168858,0.716803498955215,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0140338708513849,0.716948187423709,428,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0134824657939328,0.717057381329319,153,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0194565795566754,0.71789773691667,239,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0169702773899657,0.718746470980431,100,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0121676729369752,0.719567539566389,272,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0183560058790439,0.720422712195878,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0252580678713389,0.722413825835691,128,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.10859573554215,0.72398211192182,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.011945493660712,0.727413717989501,670,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.012354182267357,0.727546029240207,512,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0128034139434173,0.727913669740704,727,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0123231011369832,0.728477254383628,246,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0131242186888445,0.728649038979439,345,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0116561291329623,0.729438257340581,340,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0124394741636649,0.7309158015658,465,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0116896228203833,0.731302417577188,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0182931791884951,0.731921698174253,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0215962918778222,0.732084880973899,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0164364772974345,0.735179094939862,150,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0167886321492792,0.735327011265283,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0133592431488839,0.735794514650861,298,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0122150855196011,0.736040092037528,521,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0244922710866353,0.738715564428702,160,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0122589063110244,0.742196688575869,280,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0138069512565846,0.742620719609494,452,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0106425216169424,0.746457617993529,317,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0236038901289386,0.748326102566503,83,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0102770098214246,0.752428757984814,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0110586348999537,0.75308358020405,676,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0111065794000649,0.753810862302752,551,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0128409546666485,0.754507097947792,652,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0111327634363161,0.755252020853859,591,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0111088064256908,0.755677127907676,364,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0159683709124013,0.756803305283248,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0112169129477943,0.756864161732329,296,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0171770484370646,0.757415106295509,204,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0112711699222497,0.757745733085965,499,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0121772619526788,0.75951777523234,230,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0113010399998165,0.759640861901718,301,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0121693157072584,0.761205680056348,495,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0237172992297679,0.76165190527375,471,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0514312430507775,0.76187704541298,630,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0153725343364058,0.762915425257492,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0255188998272578,0.766298312658867,108,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0115782558112313,0.769157392640065,673,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0103346176801722,0.769616649914891,400,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0124795034858759,0.769819085002139,182,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0119210728797416,0.771986593269694,646,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00921264975582621,0.777799393633145,1,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0555277935409901,0.778013596499515,313,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0321207783070952,0.779504713052987,697,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0510322656418848,0.780258075313145,77,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0106110018050025,0.780523783668367,314,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0103378028744661,0.781876314141094,586,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0101971511852893,0.782482704795237,48,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0104897194629314,0.782933810948234,420,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00913275028857995,0.783385605530937,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0274135476038663,0.783932962306482,325,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00954082316662596,0.78543520852714,156,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0101615692081165,0.787592018532325,674,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0120947368632654,0.787712075547704,191,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0109102419877309,0.788046266638571,738,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00806069081011328,0.790217610181766,238,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.050833686808502,0.790801038251115,3,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00972539079136681,0.791791162599131,388,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00959063257245955,0.7923900607425,529,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0091242697639298,0.793017664007721,382,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00988921690473224,0.79367631881096,112,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0098618700996013,0.793998827362597,475,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00854312293430305,0.796443667314503,260,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00918553118074426,0.797608407419734,81,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00860108022366769,0.797798835254887,209,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0104640681322558,0.798929588700801,611,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00907774007234814,0.798990977718786,195,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00915730263210529,0.800966013393886,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00830865644115404,0.801118252308923,82,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00969057975462542,0.801185851388767,682,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0449687367747711,0.803220538596079,51,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0476260546966285,0.803440532293934,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00853341629354239,0.804741732865268,661,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00889913316702055,0.80631237032516,28,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0088116502341099,0.806605286981016,663,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00940628786842276,0.806845176021819,336,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0342809565198083,0.806854729023539,691,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0144686003081864,0.807672415732256,367,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00880689847280986,0.810950528653317,59,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00860510688189549,0.815749971049633,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.025957015232395,0.818498759551751,185,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0112950866165499,0.818806382474518,527,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0084386566654083,0.820546746184662,257,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00802561282916753,0.822768015052433,42,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00888058669111701,0.823242250215533,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00842191118063004,0.826538809173779,193,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0159822321604546,0.827627527741615,161,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00775244621757593,0.830370272641496,693,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00748700256455442,0.831077440192849,647,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0112934708988709,0.831202379112792,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00802944582104508,0.832028957768526,53,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00876625997515349,0.832808866170879,642,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0303150222121344,0.833261688160506,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00808586540372742,0.834442384777094,633,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00723257187565752,0.840907588236645,542,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0067408480689982,0.844450886165314,270,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0102589664407394,0.845552594238909,217,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.010769819389699,0.845596442094187,254,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00759228366236748,0.846170986626983,146,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.007395062131327,0.84703020335342,75,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00677239187932689,0.847306438768533,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00736325882614135,0.848794034646992,491,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0351071040814425,0.85031712130815,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0136768413413028,0.853022626640926,172,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00648212282895806,0.854606560295345,502,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0104841258559853,0.855697938259532,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0316602637198057,0.857685101888625,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.021193994453166,0.857722061195764,101,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00697421669239118,0.858120586598142,593,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00641671791149023,0.858200880738526,473,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00667287673793701,0.86021982317501,76,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00712391189272161,0.862929404444715,442,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00598511466483667,0.864162863740752,683,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00526803319067266,0.864626496376347,494,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00604288807612028,0.865706942899312,755,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0064784998334752,0.866031020821237,52,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00526698190176286,0.866138993159662,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00606519240100906,0.866318279453816,634,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00649235797874756,0.866652385259708,750,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00595329074322881,0.867388663331247,680,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00673750197861988,0.868884732815295,751,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00598952020213617,0.869072772049593,659,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00595804979496832,0.87023873961826,660,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00779005303994777,0.871878675679272,714,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00705029112248112,0.871913422669526,511,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0273886935631409,0.874971693286934,314,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00564811044717516,0.875326197151665,425,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00679225718467141,0.875604506094415,534,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0115578313497447,0.875700482884812,68,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00618646062250736,0.875780166863802,181,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00551372905831807,0.876335345348968,7,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0061259314985171,0.87897684205401,705,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00583881318333539,0.879465839032811,98,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00575637045757477,0.880158273820467,435,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0076708181507368,0.88488853153066,580,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00523611725496834,0.885514921402951,203,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00775474058043619,0.888063318711435,685,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00860497177548246,0.88901446273159,367,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00706542964093984,0.892695678738756,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00527141967924901,0.893489862595154,95,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00436252463739514,0.894480355434754,402,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00484042845611928,0.896411760500859,445,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0043774206530412,0.899524989703599,211,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00434129179645083,0.901075533335844,666,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00935193404951591,0.901471873598614,429,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0045381322903292,0.902611700761212,408,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0138840041534708,0.902641434003255,129,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00438771643557337,0.902745143858044,596,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00456180381713654,0.904015491350533,60,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00372619909730991,0.905355283473055,245,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00354559324421491,0.905533944142856,683,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00602735877695886,0.909195900165067,689,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00433158722935329,0.909328125460921,281,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00391051581057507,0.909333612805369,213,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00436793841102907,0.910072083797457,426,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00455731779169347,0.9106885777254,136,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.01989081003623,0.912519780185122,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00428017362100985,0.912568483624188,566,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00591170450320579,0.912881927935784,147,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00521477083705428,0.915653725243804,49,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00560652161524416,0.915847923036685,320,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00308935070680116,0.91685495144907,265,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00363518995611798,0.91955630885003,93,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00457414484257443,0.920521949303416,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00413797887186612,0.922247359478075,94,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0170657402012251,0.922914686354947,53,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00308917419492948,0.928095046945512,615,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0035530770095916,0.929046683018342,607,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00318857272673512,0.930933850443714,13,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00438101004287085,0.93273930725532,38,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00291495529126369,0.93571767432988,279,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00250516248463508,0.937454262348991,687,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00320365704685224,0.938100764442057,222,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00274205779397864,0.940506202585609,669,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00237111083408916,0.947241203155747,22,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00215715271289175,0.950509435386494,387,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0110728668852692,0.950514923686468,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00220652328709471,0.954245711938665,448,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00204738427834229,0.955472670810195,423,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00397473157241238,0.959011799423927,134,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00691682521202248,0.96021930360364,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00179744783457656,0.960404838058575,514,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00190167760342841,0.961263889020552,675,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00177434191154805,0.962162702663507,691,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00169995175596959,0.962178986258138,416,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0013515386078887,0.963574998031154,257,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00236317714593819,0.963856604794064,345,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00167993829997262,0.96506202205153,263,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0014136262511852,0.968337535410274,404,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00141888899424073,0.96947235785924,381,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00128921901543498,0.969892833476799,613,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00138844134629166,0.970052887770798,188,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00102484793441666,0.972792501682735,555,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00100572668120755,0.976261717264341,749,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00528919755380412,0.976283920938798,31,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00106210853428151,0.97643252216962,441,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00104172657426061,0.9771441592423,560,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0054052140626003,0.978220510519016,79,pan-cancer
