mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SMER-3,AAC,-0.0256709861993361,0.509546387753469,646,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0224491877352959,0.509624011486678,316,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0243402069599937,0.51448627553339,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0219437308239067,0.515210985529762,213,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0212260849874162,0.517796442395955,211,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0216303754400242,0.519885774286187,416,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0234045178681795,0.522427277859765,515,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0261816968133789,0.525254785580781,103,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0215143291727661,0.526458592436992,189,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0337076526919127,0.529684835796139,162,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0319993105913401,0.531636488794008,29,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0220126744493947,0.532655211598891,342,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0208735951714244,0.532787232911166,613,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0471869086668093,0.535205028196005,83,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0318087579188793,0.535446391904373,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0232653249939227,0.535531195993134,193,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0285100777197121,0.540178785977885,694,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0285607900223369,0.541375334599855,692,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0236269144446136,0.546100209971269,464,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0199405224458959,0.548459840383877,246,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0237614891895851,0.549189325046373,638,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0233728098104795,0.550685999990729,159,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0199758069810364,0.554387228461609,634,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0208888785878863,0.556395860362008,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0205363060361612,0.558784321309895,755,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0191226999900003,0.5629731838051,676,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0308201207642199,0.564935608403219,571,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0255663554250078,0.569105557535716,581,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0216266312475963,0.569581836786182,426,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0290515959425593,0.570715936522659,345,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0322752363706156,0.570760866894171,204,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0303840532761286,0.570806770124404,121,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0174206413461677,0.571404642870696,87,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0188794080454778,0.572530344847778,650,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0181168963917128,0.580069394139807,430,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0170137115117651,0.581676949238843,82,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0430106891254696,0.581795856344935,471,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0270731666510979,0.583117210227715,259,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0251462587015237,0.583360771805882,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0188726855389047,0.585650622869821,5,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0209900990715795,0.591525215966417,179,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0746439294883654,0.591722842003635,61,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0170851526046092,0.599692323723061,260,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0171337462992573,0.600978928587832,432,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0174006911292211,0.601362916052251,91,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0171740561652533,0.603182279124988,400,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0258677449851359,0.603883930228485,591,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0198110983256684,0.606868999667742,724,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0193880796185713,0.607480708320469,57,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0175194646170962,0.607754006539161,542,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0191103189174603,0.612766317724054,86,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0264103194377593,0.613765720471917,730,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0160069195859597,0.614285940763845,57,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0156793789553792,0.617625223756411,374,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0174365105326652,0.61763304089532,464,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0187874458162381,0.622402043341732,117,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.019041608160129,0.623688707873952,84,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0187994937515633,0.627906950680535,80,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0195507557993006,0.630672587069816,681,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.017879842119995,0.632139602460359,194,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0160456213552254,0.635953836279107,533,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0223019915006993,0.640444939273495,417,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0165118373060828,0.640898928836824,279,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0171530200916672,0.641079414000244,169,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0243372113824571,0.642199238414169,255,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0154248313613263,0.642934139081151,225,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0173964950406403,0.645911120326193,135,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0176069352205149,0.645966480845395,451,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0141403000587478,0.646934810559129,753,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0132967354751588,0.648096000693454,39,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0152617535217366,0.648776484470518,228,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0341890073902494,0.649857664025782,123,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0218071127574545,0.655720870557335,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0262895281259743,0.656509625369982,97,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0160314878198821,0.6578847081799,519,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0163317536776251,0.658390642501269,472,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0137022990309562,0.658485790471644,411,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0151055668115393,0.659775156231582,380,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0224002399222387,0.660490223249961,603,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.01630631981706,0.661289616095913,281,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0176324821418073,0.663010459029969,200,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0201954942865606,0.664171390982707,684,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0169350187296869,0.666368429358349,495,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0145666485976313,0.667557400423758,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0143942648890184,0.667670606472402,379,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0317782930498897,0.669688765445351,658,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0140583653590777,0.669700098885021,303,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0321678335249155,0.66972044002906,161,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0180513509960975,0.671001708507014,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.012439283671546,0.67203781212111,438,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0193503578643906,0.674851087428581,21,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0158062365206002,0.68223602063333,70,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0138867830846629,0.683586205132254,739,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0144915620649876,0.685971602594342,203,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.123747068542798,0.687114810633781,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0302983827150656,0.689324296810916,68,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0155654648925917,0.689731187360548,298,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0159467860505883,0.690003792175315,170,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0155734987777755,0.690483697991977,637,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0151057341203571,0.693254221393263,357,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0430156013119787,0.694905236529151,325,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0151020957096703,0.694919226849766,146,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0126623457022886,0.695704718648672,58,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.013347275948085,0.698226267544977,421,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0154344201580419,0.701728695264516,115,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0148192218365515,0.702341875973711,611,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0148157227957777,0.703092867302661,201,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0130710172149427,0.703826520581274,423,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0124689041726344,0.705144190105184,209,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0115963588900169,0.706467666620601,401,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0196237944387837,0.707017344093945,600,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0126413391773556,0.711364280156596,237,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0128544558022704,0.714473936680869,497,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0130483102494383,0.715204060432828,47,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0131994125501058,0.716334834612384,312,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0159793569003204,0.717462969577257,334,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.013199103331729,0.718455168584755,460,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0111099020901919,0.718712475031177,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.011115113893185,0.721453882110425,721,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0206975342351276,0.723542376932455,143,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0198570037623849,0.723961346455144,685,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0169055991851864,0.72634394845577,40,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.027359930378546,0.727320883594188,134,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.026846979667067,0.728648150012128,429,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0105082572998078,0.729096673770227,582,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0113694627547423,0.729200712562381,412,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0113508509635705,0.732221096311202,671,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.013573459056534,0.73541546387594,493,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0100772732452847,0.743704301413898,317,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.011686862471827,0.744739245327066,284,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0108103737846906,0.74485204469854,272,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0239144775420729,0.744946834927117,305,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0106796181216917,0.746005730270158,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0167019490660404,0.746972488317533,74,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.018102803141493,0.751590448081244,548,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00998571408538956,0.751622340347176,340,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0220921709741244,0.75432306574734,588,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.010956991889467,0.754743408939747,462,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0100332522833571,0.755343057019451,337,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0101811844074153,0.758779981514133,458,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0110581630841619,0.760019466176393,448,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0225122540127093,0.763083026801601,586,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0116456740314023,0.763245137266383,145,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0102718307674742,0.763517809416135,19,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00981433492422338,0.763564401319924,697,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0107081704752616,0.764603160012167,505,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0100870615478533,0.766158867585101,473,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0120572672834692,0.766389423731395,751,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0116405327184455,0.766682843632575,552,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0142279634708105,0.769263351936278,150,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00943625826893586,0.770487112590481,661,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0217956832173905,0.772014636837956,459,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00951218568141985,0.772428303304811,752,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00939937538978137,0.773077512551484,744,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0102903633632774,0.774031698058249,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0104156341260633,0.777149410944586,89,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0105358778395143,0.779137682821285,75,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00854837512384867,0.779542580743773,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0140232303801628,0.780905147720149,268,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0155665787263288,0.783706272269464,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0342051158281455,0.784579411995581,185,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0220061811776531,0.785643770405004,108,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0189349034842763,0.788114778853885,9,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0115698669165629,0.791326920179932,756,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00904818228655895,0.793421044240906,388,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0328412961531468,0.795174207417899,129,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00986607036715223,0.800283618536643,470,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00911656955643069,0.80139402435049,660,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0083832386384285,0.80410159384289,745,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0116136097763422,0.804149692688704,12,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00824398123949583,0.80608470918505,22,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00796053310582612,0.808828533836061,553,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00731129158684264,0.809754727602611,298,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00906150076937589,0.81359739234444,741,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00816616849037134,0.813856809614273,601,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0076557212951023,0.821241942441256,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0100983921452083,0.821440543334691,348,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00792171267372723,0.822683863196673,72,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0075141528739638,0.828911767671043,381,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0061407224242286,0.831914244286167,494,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00728027666066265,0.833259790021218,453,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00726324655886977,0.834672203236793,7,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00813543465253903,0.839157111538105,136,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0102373806408753,0.842686575333112,10,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00733847676988945,0.844040673425339,418,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00954045698214325,0.844473086676971,235,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0110949405219168,0.845491265338509,665,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00722431391057435,0.847324313143362,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00624197235012479,0.847663155619932,338,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00646398173596917,0.84781701545722,455,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00681790833334917,0.848040724619717,525,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00742003163709474,0.84837898332184,208,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00600340074040024,0.854319000439554,666,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0229727598774718,0.863671220354341,131,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00803146977183617,0.865456110394051,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00672355135251657,0.865662448472587,94,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00541477338776534,0.866002715934156,670,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00792538032088174,0.866289190157102,554,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00516039404416371,0.870659747366087,609,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00858908490649931,0.87253845197816,105,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00603713133132192,0.874892571459399,653,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0109232321519574,0.879150085607046,111,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00561446525645402,0.882608855698853,30,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00428817280398061,0.883365492633757,391,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00672481099827319,0.88395712612821,461,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0109829776396911,0.884007419920989,164,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00678957587076484,0.884071195187554,604,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00832158448628985,0.88509611622221,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0108812852619358,0.886227925863166,114,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00426082597580936,0.886289931082729,238,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0162586298376066,0.888104614579439,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00445043710880409,0.892615656341225,157,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00445913019858746,0.893278980693767,90,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00508325092378543,0.894034809990731,587,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00405583215485619,0.894949046029411,518,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00498336516428857,0.897323938216611,106,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00353237044184183,0.900896327247432,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00406226741121444,0.90299589150644,509,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00719260633108559,0.904677726834375,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00455977426437622,0.907187670182563,572,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00402748785069578,0.907548102494302,188,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00373949722837608,0.908194843965757,382,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0037012440763179,0.910763000363419,757,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0039906944568164,0.913230725008254,563,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00430126295221843,0.913381066473233,452,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00405224468124089,0.915415169493631,559,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00382378801880546,0.919609956327944,682,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00557712669061652,0.921157704919653,67,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00382818260196053,0.92323363414694,352,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00404124194676261,0.924368927104462,346,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0031053353076398,0.927134444535013,275,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00281869159980303,0.930091798825485,224,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00396582908631376,0.93399527792563,754,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00277733043190845,0.9343383435225,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00297883461487981,0.937884467670643,192,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00256815768122877,0.941935965851492,557,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00232351252125021,0.945069695606142,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00319913489786367,0.946136156035035,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00381288883839287,0.947511873541069,168,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00190397836951929,0.949213186110465,687,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00236099689617534,0.950445508057835,684,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00163163296238349,0.956343917154658,202,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00190492902794066,0.957775500318402,558,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00164899374099792,0.961549041332178,223,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00207998400973126,0.964728578194113,564,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00320050740677768,0.966230438079321,137,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00209507972162566,0.96768357048818,217,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.001133680837914,0.971967884187904,584,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00105279420917692,0.976050427291116,537,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000933670592158116,0.979844923974655,719,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0015928514285515,0.983263796236908,151,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000704688969193061,0.9877406026645,747,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000471102761675363,0.99009347952722,321,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000302165766219453,0.992124088389883,556,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000228663463497911,0.994544315422296,364,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00017351521845651,0.995885555816987,596,pan-cancer
