mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.0297755262774448,0.571908992838235,463,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0203201426205484,0.577763210595411,84,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0310897756465532,0.579355709450041,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0215690619320682,0.580148291034654,136,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0173717067931346,0.580182812767097,690,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0211960217825176,0.581946008964087,646,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0212013514795422,0.583543072489682,71,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0284386235546727,0.584836900936868,254,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0189752016552711,0.585836368472495,634,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.01800825951124,0.586310804422818,523,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0176854640092122,0.587754564130493,368,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0283432300344201,0.588575554630754,239,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.019319892892872,0.589793615077048,381,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0185395749233774,0.589951355659015,246,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0185619472261581,0.591764817655991,307,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0197759823627724,0.592424337431119,574,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0276377559619119,0.595768685401694,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0289329714524292,0.596320291253711,375,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0175496364714163,0.596535649378311,723,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0172868681376167,0.59660611885126,340,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0413119063891203,0.596947112747917,134,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.016976397001999,0.597750325927298,562,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0280778184250018,0.599486702737463,45,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0239650214722653,0.599791708812355,12,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0163920129809552,0.606212034740824,338,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0244970183575687,0.606900417523341,302,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.024802487390678,0.607149417963859,694,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0191554386853664,0.607340115076276,559,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0155424755792801,0.60944699487706,736,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0168984859061301,0.609863095376258,696,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.019286356239225,0.610847094180545,724,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0192371316651178,0.615618875511064,642,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0181757260720352,0.618042555598614,149,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0237649519555996,0.621832420399728,742,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0171573789816789,0.622164067335484,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0173894947812769,0.622783837854589,706,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0179272456325979,0.624644571150769,52,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0168302013961742,0.624967038336734,81,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0228939452014608,0.629942671270089,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0162184801966607,0.63078085480126,744,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0253268940101703,0.632114545621068,685,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0167350007034047,0.633498722030196,608,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0161380587086348,0.633507387025109,666,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0166761934106079,0.633762454117339,92,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0174627646599186,0.634231041525762,193,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0168052626097165,0.634906114073176,734,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0149173587097101,0.635449386253709,725,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0162745483740792,0.638151035537457,42,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0167059240053247,0.64038340408129,316,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0150415926772311,0.6484466383636,434,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0236319417045996,0.649270572715178,255,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0151872064469294,0.652565939027983,421,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0159998040551702,0.655253573515735,187,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0212715285734353,0.656378789403447,21,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.035024239095699,0.657879822381711,308,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0163664944086648,0.659064045704862,240,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0156381179576512,0.65964012505038,31,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.134041493776936,0.662418914610008,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0174844692833875,0.662550506489223,464,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0225975325040723,0.664752229730865,261,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0164785066980867,0.665343755848131,20,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0138837139578146,0.665379179737338,152,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.014543477534624,0.669584441891759,379,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0146196433422927,0.677255983163787,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0147944512626531,0.678401087674903,715,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0144190537669874,0.679078266400462,237,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.030035077345175,0.681950329679605,111,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.014320671120055,0.683040579477514,533,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0141260162071261,0.688337211588948,138,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0145176701498922,0.689865687203684,324,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.029797297559288,0.690174908709946,586,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0146788938122506,0.690343923628417,299,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0180142973647038,0.691739477212335,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0136434771032719,0.691867998434261,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0145596255883259,0.693169515715357,647,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0124233372864063,0.697373947772394,750,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0153501127926732,0.697515673053662,738,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0125907021419137,0.697952069081864,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0134654797636795,0.703311893091109,488,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0129946973922533,0.706120166078083,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.01914614359723,0.708671269693166,606,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0139935000860189,0.710147317032875,728,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.014201809403989,0.710168661455743,611,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0120733841028103,0.710758617321247,272,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0201308680025326,0.714790155972828,143,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0126300702862458,0.716184196429924,189,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0137351100041845,0.718539259363098,289,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0241209312672132,0.721040415743664,369,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0182231826476633,0.726919759162331,443,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.012578944255422,0.728852000626358,691,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0116975346320044,0.730066332394711,5,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0129389176731735,0.734329334167496,616,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0110396968827683,0.734362308051369,509,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0170467575254192,0.734859857877646,735,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0116757093138996,0.739040600972785,481,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0122451781482753,0.740320946729117,135,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0108356819755391,0.741028561892623,274,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0122355932754095,0.741206330787133,120,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0120758925380678,0.741597112938779,420,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0148792627856659,0.743317192160732,40,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0116762052899998,0.743947300912084,525,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0167062317458963,0.743991926018119,88,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0120224422999639,0.744541954370066,86,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0159411722953007,0.744901071805289,733,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0126600806383961,0.747174307593405,573,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0121426277955972,0.7473448275394,285,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00981263505999001,0.751594731220829,687,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0167677621461251,0.754416664419789,399,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0091326728589862,0.75969972371736,339,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0106003196106115,0.760537259085401,416,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0119478446755183,0.761055513272375,751,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0100299833597556,0.761500467067589,596,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0111445798376944,0.762246885972128,405,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00981785693976029,0.762353889605016,25,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0126633648155685,0.766525458471452,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0114879325582494,0.767141110217804,485,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00945413663225544,0.767508652486689,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00846235009497186,0.770093549074099,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0147221074763243,0.770153753113145,643,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0147481753558528,0.770446063364525,603,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00972431997613785,0.773648454871019,243,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00917546410817584,0.774513562769406,82,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0113527064998346,0.776379399969431,200,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00958812718979433,0.777837504034636,551,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0102138997493095,0.783692576057284,672,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00934938927033479,0.786273403625517,220,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00910632026119867,0.788909185868225,502,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00877660158603953,0.790444553760151,58,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00859807547758625,0.790856754848515,458,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.008415049351574,0.79269127032279,753,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00975683172335611,0.79301584647807,633,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00987243718700605,0.793860639343533,288,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00966410193775541,0.793895189510408,758,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00862561614271516,0.794998604717421,89,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0128913635773968,0.7995447889073,11,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0744261717475458,0.800373738482095,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00804359852499137,0.800983218345581,87,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0191188556590832,0.801956946710529,641,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00794300846386676,0.802423681543862,430,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00954797254815056,0.802454069110791,531,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0086802129325202,0.804178199235514,522,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00863789771396213,0.804200297954232,180,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00806422017650746,0.804220529015835,247,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00879625926560029,0.805784709167477,424,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00857352118667944,0.808323340944846,519,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0120210422904099,0.808431119905164,99,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0175245018307092,0.808878633698407,487,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00754416808727843,0.812465648664962,371,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00791529108060996,0.815186990518501,614,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00876001462059405,0.815683932119383,732,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00810316696452715,0.81582774052712,51,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00883925606201911,0.82157382485217,241,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00779682950388603,0.824167017515623,510,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0112816098623667,0.82446094127269,468,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00797163006280834,0.825508223248212,280,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00697458091613365,0.825745094062362,654,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00952878566315983,0.828384844024888,692,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00766764692013456,0.832684929432105,87,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00750810472537505,0.837346797039423,428,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00608756348068309,0.840561990482343,391,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0064876572448829,0.847508778905472,365,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00695272657803783,0.848445645722368,711,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00584663557453372,0.852616320250589,27,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00683217743345738,0.852767850605489,525,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00677176226389921,0.853145733558363,698,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00691833956083423,0.853490765619153,110,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0145623354809769,0.853975599048485,132,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00584343263032119,0.854919481782003,743,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00551110242491881,0.857127193793105,649,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0133611279162914,0.857658298191225,305,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00651685417202287,0.85840659283587,645,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00609953718844162,0.858418172563005,671,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0090719018548887,0.859711611488992,725,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0068221822140618,0.860276333060433,154,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00888133127834248,0.860826539847144,218,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00656574166182082,0.862189546058207,540,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00636318473293569,0.864502372822287,605,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00536913288788433,0.867867750398189,303,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0063314138908112,0.869825341967027,242,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.006186181660196,0.874050620217179,352,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00522044582666908,0.874383728160366,335,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00755432237479742,0.878726018238446,417,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00511609385159025,0.884650131490268,177,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00431840170041061,0.885049213071884,702,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00404233987272781,0.885208173135993,353,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00674576716048228,0.885237293883941,669,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00474463911211288,0.886064821845868,613,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00507050668717151,0.886599558121179,153,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0046332701585776,0.889813722213309,584,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00473000851718835,0.889900012186875,384,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00482233167870888,0.890263636040661,469,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00444498880204016,0.890970206198431,157,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00714591302239544,0.891121309794289,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00465045433490673,0.892483610285239,90,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00453714179949503,0.895160229445898,77,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00399230331678696,0.895876450261652,721,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00472349365356278,0.896919121528933,60,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00428073383790355,0.897752231301059,473,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00500476272219413,0.898225188883238,227,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00621567906291053,0.903113202997916,392,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00401141858217034,0.903165798943297,212,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00566853286602818,0.903825551762157,176,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00418909816248477,0.9040333886744,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00375854847468635,0.907453058402632,412,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00403179920800261,0.909841832475168,283,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00407315329136204,0.911871240903095,435,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00405627747314792,0.91301504839974,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00376450457611814,0.913945568885813,431,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00723476970093063,0.92406969187192,295,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00458329837743221,0.928031130216807,707,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00317999586447485,0.93018146816209,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00288199303535641,0.930188351079336,58,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00289224627092747,0.936092662306251,445,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00289921371528476,0.936212949182609,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00359388730984945,0.936795057910646,604,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0250884744459423,0.938310618859038,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00570194642886907,0.940541742187225,459,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0063579799699752,0.940637947781375,471,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00277735308960195,0.940990591922337,457,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00254446974254672,0.943769173875291,112,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0023244436495527,0.952564186654469,158,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00771468842244893,0.952837917778861,61,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0030942396460908,0.953299967309643,231,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00273182949154123,0.954925063613431,235,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00193280626768887,0.955397305959689,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00170251318229794,0.955556874871689,398,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00186705776742949,0.957648022391638,521,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00192897015060961,0.957663186320006,76,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00160903004504317,0.959210046919145,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00172679766383806,0.963107785917281,657,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00219790908038938,0.966267284036602,531,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00132319489999492,0.969847776884711,345,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00120066230815418,0.970025135416131,317,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00111718332546969,0.971679876100707,74,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00132206430678081,0.972384707456979,300,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00127580348161161,0.97246856162261,336,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00119368477514894,0.97544557992386,377,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00104589492924198,0.976006824018721,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000997906971964024,0.976248808011478,661,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00135868323731898,0.976704650788037,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000834824020108783,0.979967907314219,474,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00183841564447241,0.980992782571249,83,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000780796533551567,0.982071548936992,22,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00090060312343673,0.986317329330904,210,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000459192186088823,0.988212644663514,530,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000453344298042678,0.988969643320748,650,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000521282720828489,0.989773013873611,46,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00118039695217648,0.990799908718456,325,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000306804490443733,0.993536940348586,24,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000269306587607564,0.993900238894321,48,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000307096013107678,0.994079758646964,346,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000230747786899972,0.994252406713634,432,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-2.217695006215e-05,0.999417798323944,711,pan-cancer
