mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,skepinone-L,AAC,-0.0282854941373555,0.588583774746091,643,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0207694807646104,0.588852791300323,759,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0216029364045762,0.588985405506185,113,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0182548710186454,0.589012881759371,444,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0251500351423824,0.591867601273349,527,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0202886923123179,0.592155562210918,57,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0217033962332329,0.592592237911706,170,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0403669819553622,0.592627632802031,641,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0203195226834443,0.595373833890074,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0211699638104239,0.595585758329689,94,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0177448568902049,0.596208447989404,225,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0170576235090719,0.597047469250903,614,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0163789412605517,0.599965922870807,25,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0170684205375787,0.600515028442294,654,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0199839594727841,0.600557423824723,309,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0176210795249577,0.601653296752231,596,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0194642348130227,0.602061815303833,112,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0166898040916606,0.604866198084911,729,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0750746965149207,0.605877188149294,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0197691335165218,0.613111383594914,611,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0168090421157597,0.616311335599851,189,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0193229242790439,0.616392911969898,357,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0198114649851823,0.616610682796234,552,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0159210081493963,0.618920634531738,382,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0858086992742153,0.619528015688024,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0213231494917334,0.619797200584441,356,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0176288379476851,0.620279266312928,279,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0191449740223644,0.621311170173412,106,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0191442777920974,0.621399488881252,288,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0163195210468567,0.621716175924013,157,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0823475451780617,0.623385941798814,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0172339553399662,0.623872928284451,419,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.015988287489936,0.625334014583216,152,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0207128575964597,0.625805390232675,46,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0361150380402282,0.627018494944922,172,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0914976348793923,0.627552219205721,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.023266149885298,0.627917374082422,21,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0217588419806555,0.631921910551332,581,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0184781905003089,0.632653636038906,84,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0241158572066914,0.633112064568876,680,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0796907583474328,0.633748509027511,257,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0170899624476287,0.634193436520106,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0244119555758971,0.635009487383796,239,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0143448168805418,0.637328840632613,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0156202417411474,0.638010081538348,209,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0293537196029495,0.639817530152221,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0163633528597313,0.641920876772984,755,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0165966256018963,0.642168780536532,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0154635107738877,0.644695881136842,66,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0152881424186093,0.646014907075552,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0165521947927449,0.64962433433003,567,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0136826923942049,0.650509330098319,759,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.015042228326207,0.652481121934524,275,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.020997106292117,0.655194408511848,604,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0152835012999295,0.656840613708025,474,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0166928740994055,0.662195149442833,395,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.016060664502354,0.662254955792864,56,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0128022238132764,0.662679408402709,259,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0218600525288115,0.663162791543348,88,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0191371345833152,0.664141288716803,534,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0163127145570904,0.664921103431184,420,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0160508256595349,0.66504092278625,396,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0168654990973873,0.668424281613066,616,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0129951118420946,0.670087905009279,743,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0234362606566837,0.670799017204795,571,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0659461679286619,0.672510265884202,273,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0157975728823548,0.672632616483458,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0143896173114515,0.673851375580295,188,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0212213931411601,0.675111480278128,689,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.128577334878969,0.675489885313743,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0209257082564224,0.676184930540554,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0152484047647041,0.68030907258563,607,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0123175172142796,0.680422446723244,583,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0148721134126962,0.681223224557389,522,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0159357853333685,0.681565190123536,728,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0147851697152579,0.682123372501865,469,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0308602648758879,0.682359104766199,68,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0147691465716217,0.687368790643123,408,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0565285475019905,0.689079482523712,101,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0116909205730611,0.689644712107111,190,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0136216813556291,0.691198040322212,31,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0158817213113357,0.691478993926789,182,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0174446639322843,0.693282106651761,756,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0197394550670194,0.693355877538738,554,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0192619118635498,0.693641679858023,302,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0195113915901184,0.694047352610841,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0113969148484853,0.696700458239344,695,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.017833420947916,0.697088607508989,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0217521264425723,0.697101282396827,175,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0196853230750944,0.698926450879536,730,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0144664950759232,0.701659448929168,52,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0133989528271921,0.702625622123074,311,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0147669566310926,0.703746229407416,2,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0127009045086423,0.703975042643261,509,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0138327701181299,0.704095755599687,177,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0130733568134665,0.706124830863675,421,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0123516359612173,0.706820823282235,91,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0116133651396886,0.707694134124423,332,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0671800831590007,0.708032233691028,51,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0098509630392417,0.71205213095311,353,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0123093047744426,0.712723986262255,206,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0136358770196678,0.714869633674222,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0135926810114546,0.715681201056493,262,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.01364422669735,0.716150512075636,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0252750155873644,0.71683330576014,588,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0127655437694933,0.717752461149713,505,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0177640802978489,0.720603129407351,271,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0173264720716532,0.720760565259777,694,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0111036716075125,0.721937763739973,437,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0130815485536938,0.722068671494005,515,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0118186286029988,0.722499361004843,425,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0137578428670917,0.725154169469619,20,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0139022738829448,0.725207145785502,208,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0109158415335722,0.729775878021017,723,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0165364082322705,0.731086097305025,234,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0121764682312321,0.732057238889738,448,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0582565361740489,0.732924551233022,47,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0180944949264549,0.735571699296441,174,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0475655474797903,0.739684860253521,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0128079999803643,0.740979430467193,389,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.011254264430837,0.741104015927181,598,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0523546138265968,0.74250566951266,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0130036571412674,0.743064455366719,242,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0245241420041527,0.7433086349135,161,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0112229385559019,0.744235202090454,632,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0117091784071977,0.746027101374929,617,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0125470346300038,0.746706502945083,285,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0108324252291161,0.746741697567462,713,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.011544962487376,0.749039968351636,561,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00911437016277856,0.752013152148166,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0124308760965026,0.752534903786562,635,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0138554311749723,0.752894624026143,291,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0446946599165826,0.753282455817935,656,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0125374295192502,0.753921095096298,154,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0121809264020701,0.754587002202096,130,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0116716121034268,0.757395885990707,409,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0109245039878373,0.758052950910215,441,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.011650490767493,0.76502899497963,549,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0145777795425357,0.766129270274916,554,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0256857644700005,0.766197032158049,108,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0119912623554496,0.767025225616926,738,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0120201918231567,0.767364683902372,573,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0100659343108553,0.767414841810447,44,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0418443880962031,0.767817564614939,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0149884737916423,0.768360679296252,580,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.015710262457097,0.768947600952879,147,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00982536036479348,0.769452008521568,237,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0442712080831873,0.77034522267259,188,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00981337890001437,0.773800254045317,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00958357273146015,0.774635686991125,514,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0103018036890044,0.774863242494964,300,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0091287554189355,0.77548445872177,530,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0106231564327134,0.777218230560141,196,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00913003799694397,0.777226736453912,37,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00926674871120671,0.777535889225343,322,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0134791515459193,0.778414362111733,714,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0101206001817926,0.780643222487364,48,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00990745080406158,0.784788348030537,518,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00919100442711683,0.787119921455035,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0138936466939388,0.790411553240892,651,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00828469190937354,0.790443015748278,340,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00831384333680891,0.791835945498042,411,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0123721692533664,0.79331025571355,413,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0127758619291687,0.795823041662245,663,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0127003086843853,0.796834806283722,268,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.010013838227181,0.79850294056206,673,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0138175182877287,0.801351521753594,105,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00834810769401994,0.803378224547138,608,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0091531167175473,0.80490960117765,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00815199090321706,0.806056863906216,740,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0101408734147144,0.806109356903282,103,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0113307448127865,0.807035243941972,747,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00930257844831091,0.80738162665483,698,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00875638860845896,0.808389750715305,669,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00765461779107155,0.809321307315034,670,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00722661562896172,0.80934775894987,238,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00898917535389578,0.810843479583136,53,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0463109082330567,0.814004144949729,79,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00782411008891121,0.814035207328352,458,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0453268062714488,0.814039023487019,603,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0389268937632827,0.814532318749956,72,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0101859155189182,0.818060473640439,191,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00912842569580185,0.81847365195028,377,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00788263458197075,0.819038656961386,280,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0401631477576699,0.82050618193154,536,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0105151354603084,0.820615282052887,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0152533260280589,0.822178069722223,369,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00758918451945445,0.822450091075442,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.031980787995773,0.823328379686766,438,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0068731002366897,0.823594033388448,328,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00730925141818157,0.827167511478959,693,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.011244581378072,0.829415725743461,277,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00850854968872167,0.831155396966648,646,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00685960613173411,0.8313430038411,211,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0151023410395984,0.831835600916495,111,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00773541879136951,0.836431800964669,674,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0253294226038936,0.836622369376646,730,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00661611714720134,0.836826160904667,226,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0102372798646933,0.836851685598781,218,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00785649865701551,0.838017635411481,672,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00772861760203678,0.838596354446047,98,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00793691698313832,0.840588505957876,159,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00675063173845665,0.842970757581368,316,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00601981384924131,0.843639724139412,82,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00616569737943543,0.845913007489527,609,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00966262174569136,0.848759611310577,320,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0071001705129268,0.850134494135899,717,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00663893319381133,0.852853504464874,249,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00621727554708676,0.853560678027916,368,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00524784101333542,0.855836486983007,489,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00666273863755552,0.859538012854784,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00596785717139946,0.862221771303717,387,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00609829480813281,0.863911118434667,557,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0055218482726197,0.864295298060765,666,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00814720619824682,0.8655621887813,259,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0317548031513854,0.86561381920543,311,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0057938066128908,0.866933357650136,691,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00651744266254936,0.868635934344475,79,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00749292190424548,0.869254070056391,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00524721187573154,0.870448523134444,314,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00488141353561798,0.872556547710381,401,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00535977789263305,0.874367561877,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00526667983090392,0.875595364162644,163,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00865490925275911,0.876444667339994,45,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00587456919553917,0.876844203047756,149,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00579632011121171,0.877582773869497,520,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00420846334524441,0.878976063412946,683,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00550447455913168,0.88014384376149,734,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0270634457273476,0.880533447886801,600,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00595206748627753,0.880999388341253,572,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00569893358606834,0.8820437315173,587,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00605936796674323,0.882325842724548,200,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00657552999189787,0.885667084272867,692,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00551430249531383,0.888258782089123,642,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00515831233807488,0.893120195341706,192,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00414509912130373,0.894664868703333,721,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00441827012084978,0.895573680505106,383,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00487788313926838,0.896008873199573,472,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00424287898016331,0.902290246089137,257,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00579045260452025,0.902521692300557,49,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00565963102337674,0.904494306673465,585,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0038727020232286,0.908610647663271,19,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00358481386633769,0.912482299379912,671,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0040186465441845,0.913409398734068,89,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0042349704918733,0.913745184630798,347,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00420001133054334,0.914097913543685,605,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0054818991250837,0.915231779954521,99,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00359606020157351,0.917388457797565,324,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00395625019850591,0.91749657709414,413,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0075164749792053,0.920193401733722,151,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00318207342916004,0.921376008648257,155,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0033616646511692,0.922421895155274,586,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.017350969586918,0.923963246876485,592,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00503540239602607,0.924737041142677,254,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00311540309136091,0.924983805863584,412,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00321561899453135,0.928772504747699,538,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00319301262051027,0.928800572534189,758,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00322771023116977,0.932579153595787,321,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00288702280693192,0.933880869510158,409,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00274001830965469,0.934530891423132,468,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00317342277828708,0.935873914614316,85,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00405175055090178,0.939514606238179,261,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00277134339734793,0.939550899522617,153,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00254076727502802,0.943871152769177,284,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00258693227479379,0.946029535899857,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0030312927019313,0.946603164392541,348,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00224688360188176,0.94787983739128,221,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00260284026060244,0.948361377975874,227,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00224091943103452,0.951084162944444,59,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00224948738003275,0.953795915964705,566,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00303523651577687,0.953967254421182,233,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00200732047442405,0.955290262505858,663,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00177906706802319,0.956837330244106,371,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00171924627901524,0.958097082879862,430,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00172658283531798,0.958249387721298,397,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00149290152084351,0.959971532561912,558,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00183911146328713,0.961002569998028,418,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00153390143123955,0.964674755438313,537,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00499388408892167,0.965117137429218,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00118098301494114,0.969325690271704,702,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0012552481968657,0.973053679457964,719,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000972446164650646,0.973371092106921,398,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00125212933769772,0.973784683695406,30,pan-cancer
