mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0285904037230822,0.495488860417449,387,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0347763215414383,0.496190612559929,335,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0308454567726115,0.496771607485699,301,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0580610566670532,0.49679888572488,172,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0374458565673529,0.496996238741618,191,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0384659311235032,0.497404031680496,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0352464577546676,0.498340640638764,466,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0300540028989504,0.499723463843559,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0344292928383236,0.501533824606729,102,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0520329330909457,0.50178986328979,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.032966412371741,0.503235311912705,696,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0375365657662856,0.503859706944322,300,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0330111748402634,0.50422605527016,723,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0492731436177769,0.50718854543052,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0286037486252992,0.507361700376401,648,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0553339177137106,0.507581478105554,111,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0271656153710005,0.514497036473243,421,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0484780912537186,0.517442623721414,392,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.200021485148998,0.518261520693026,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0501640203069362,0.518969307851418,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0300421312541699,0.519110708233007,635,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.047876080178283,0.520275788190404,345,pan-cancer
mRNA,FIMM,RAF265,AAC,0.197581629994301,0.521464952246609,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0285840231223863,0.526701469406888,299,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0265828365577814,0.527758938212371,551,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0329817875813542,0.528653487038432,693,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0409088564415808,0.529452878450011,529,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0312669870287417,0.531227274176738,182,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0547768357146631,0.531795174300481,124,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0283043226224896,0.532498022035164,336,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0400530209024761,0.532977986131544,45,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0275835132670882,0.53538517390419,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0300069073732693,0.537521726163667,95,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0241530132640262,0.537685226616692,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0249240309558589,0.538831186494427,613,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0305279353630261,0.539710416404039,223,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0238927905488543,0.539748311074527,654,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0243476056641625,0.541837550225988,383,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0280319030401774,0.543259627646048,104,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.187161200429312,0.543969686458502,311,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0291990208498893,0.545985900289676,293,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0274880678080802,0.549278053497525,117,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0320717474426449,0.551115201232704,22,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.05450584694225,0.552221736822761,132,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0448411446667932,0.556545238120196,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0227576217100653,0.556690880087828,74,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0271848309543057,0.557397183662456,611,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0303905571649125,0.559777528777205,403,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0284167441573182,0.563624262074509,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.031502577156686,0.56419492369004,511,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.174006134277957,0.567407497064397,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.141727609645332,0.569981489842918,188,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.022869471233084,0.570329358138483,509,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0231680197602925,0.572507908930212,750,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0243105570072034,0.573167263377812,734,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.175349331007901,0.575412208752275,361,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.167186536928641,0.576894173736319,32,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0259439830689165,0.579887976303132,572,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0287444867786228,0.579964822101933,304,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0282276558609544,0.58043279062059,544,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0433990308051656,0.582396471605911,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0231454969792096,0.593181880727597,187,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0346343508369016,0.597523390204524,254,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0495338855114618,0.598220913214616,134,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0259486753931002,0.601134231545081,337,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0271541503123539,0.601210904209475,740,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0219757966098045,0.602405720168578,441,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0444140868139037,0.605460206909065,161,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.163326746541322,0.606490474426155,603,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0440799154704752,0.608348125252464,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0307721446092198,0.61399177867216,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0260664433920409,0.623231977960475,343,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0212537707709211,0.623645553112789,41,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0225334499606318,0.626303345749517,457,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0217343716491369,0.627325761463507,196,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0209342503055411,0.627407214346431,180,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0305286381290434,0.628092094548578,67,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0334070321399274,0.628869956276204,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0254028763957996,0.629319357789178,615,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0241331043900302,0.632073937520207,534,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.023672473118242,0.632085020998473,452,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0245830118047472,0.638748866504739,211,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0175474879480537,0.640951074678281,721,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0237152216385585,0.6441205411478,382,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.137548899350769,0.646126094456885,651,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0186481070337171,0.6479451379369,473,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0259606343572283,0.649784443057429,370,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0538635319048427,0.653535748037105,101,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0184172942832124,0.654065210576757,562,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0244141747548793,0.656984296907376,324,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0243755937005897,0.658204241602143,589,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0237678639375263,0.65919098268188,36,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0189359655321786,0.661839310741621,469,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0199706073640936,0.664553743445645,566,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0195381421031348,0.667931279429864,483,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0191265973226778,0.66940640733386,120,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.017148424266552,0.671883426277186,212,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0200888173883985,0.671957337303396,449,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0227105164992167,0.672685634734536,423,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0372951214102642,0.673158666330048,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0180367928355915,0.675448281868528,156,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0194919486088004,0.676489886002356,724,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0208738710548267,0.676555885605879,442,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0202386934928402,0.67784963430908,201,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0237726138788996,0.678481189259742,409,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0170683519647603,0.679202279765431,619,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.122021645374705,0.679884696282756,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0196075055707234,0.680756591967929,154,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0290699891580585,0.681396996378089,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0191650751081403,0.684026086914459,181,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0197059668329855,0.68528578671325,222,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0207957145448795,0.688674699454821,103,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0242809732746399,0.689256161511481,176,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0169397647859521,0.690123343191265,465,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0215586453641388,0.69050737162624,205,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0305695010415419,0.691553379995676,747,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0162192491570123,0.699534250073599,344,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0144045342093498,0.703954661638417,609,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.109343703889391,0.705363717763616,262,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0264596213888482,0.706791110513231,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0153216439579279,0.708881416294481,243,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0277044802260142,0.709394728663383,603,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.024764961211027,0.712180092417536,175,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0196938701276063,0.713038646819342,444,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.041804310378829,0.71767705121066,129,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0205249373870943,0.718250569543116,750,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0172671652493439,0.720144164412065,549,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0163601798803674,0.725309092278178,406,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0187635512786768,0.72727295595292,283,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0167917385839666,0.727435551144073,540,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0986465127893653,0.729526622603664,680,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.100674791642502,0.729916131521019,536,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0135468630906424,0.732262954538562,33,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0859927709684765,0.738214271064141,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0154871866703653,0.739425236947993,711,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0160492534598665,0.743100904866048,85,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0243938370415298,0.743362047637433,218,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0201736365480779,0.744160572774416,174,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0173585953075586,0.74426482000456,26,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0147812005432894,0.745024958185701,165,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0138439741081741,0.745234808965788,659,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0168769668600283,0.746578805356698,745,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0174426777186993,0.747831609670249,686,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0179605310208355,0.750000553351529,268,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0280773598278374,0.752965039251419,459,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.01321035021648,0.75355889059847,557,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.027178563069034,0.754088056373611,151,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0178438415254664,0.755641288548591,29,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0136216472477976,0.756631664791028,594,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0859176772414188,0.757503233913251,630,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0966075474889231,0.758507817846618,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0171374018675465,0.758993596984741,380,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0146411902367354,0.75990374832464,116,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0719760217908297,0.760400602353155,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0140366601227413,0.761156289075063,80,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0156522136943609,0.761471477101439,404,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0136168475532678,0.763339155278686,263,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.021525505007898,0.765249584129234,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0157458046415688,0.765687434201854,692,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0218929803556301,0.768386127543343,554,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0202258858320524,0.771984552382731,168,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0146315910048594,0.774354769015625,214,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0244136109114236,0.776242715384403,487,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0217457132416052,0.776521266418862,255,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0158340177856067,0.779335846014664,714,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0124407406418022,0.779846129345322,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0159610327622706,0.780015861486417,419,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0120381540448941,0.780527957309199,662,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0145436883682211,0.782295213706322,77,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0125923345675133,0.783068756653644,633,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0792446085705757,0.785753838631664,31,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0109165874493633,0.787519952548479,649,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0205889067214708,0.788126672981954,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0174541995234368,0.791245168984448,162,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0179870892457722,0.793026964629162,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0227329638850123,0.794556607517028,137,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0123971143385797,0.795200324450413,573,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0120683670385871,0.795470850859305,240,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0195019372117834,0.795966364746967,417,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0135709843615688,0.799116418962773,364,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0133184389146565,0.799261326202943,550,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0115516609711427,0.799881696178033,405,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0113220269428519,0.802742658736567,75,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00948384045583168,0.803768523057772,530,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0101619365196353,0.804714403469263,683,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0105583251953268,0.80596118716661,48,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0132349383138293,0.809622773055464,547,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.017628092519777,0.809847087237586,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0484141680599996,0.810988715225393,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0123349879803115,0.815331127877386,293,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0112304380637081,0.818236830524733,184,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0143551308174446,0.819099099089871,210,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0609840569860263,0.820677436645035,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0151406704310942,0.820939700965693,105,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00953576763340662,0.820971958065532,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0460789626758548,0.821831428174291,529,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00957309287545996,0.822504807086127,28,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0196804357755366,0.822610683381887,166,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0105810817127844,0.823958444903573,362,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0631834443826814,0.824746763952762,314,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0100601859275465,0.825095151130824,426,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0113654367667554,0.83435705089117,206,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00965776695884791,0.835156465188984,242,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00763186263387854,0.836018282901803,702,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00952445435954014,0.840421784403805,127,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00955878491816201,0.840917546271708,402,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0113436964340301,0.84093906018457,31,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0112460175187804,0.841653228690308,342,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0113883837299015,0.84210029495489,311,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00944352470526671,0.844604766171062,106,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00788245811643619,0.847495359232225,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0168659370598122,0.847927397938951,164,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0456916819921928,0.849188499011279,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0202410784501044,0.852505085641695,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0103698556958805,0.852774351582786,12,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0157376866148541,0.852869840145026,128,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.010345811691548,0.853803980034151,598,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00927395436851224,0.854276522925041,614,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00808654746275639,0.854458605818097,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0148420129559915,0.855452683630034,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00786748431651865,0.857411587380734,715,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0564161803704277,0.857535888838056,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00915194810253941,0.859366986688108,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0523602551564232,0.865104713622282,56,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00874756105288837,0.865405021955452,397,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00908496516974399,0.866295581250393,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00770936984089384,0.870228898742349,94,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00725429179495409,0.873994618706218,710,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00793551513168268,0.874703073966963,37,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00850893197424393,0.875199375372401,720,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00772713848476814,0.876534096184738,584,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00959276693365632,0.878612125867394,707,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00715488473742116,0.878793062171558,642,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00594454065983122,0.878959191899426,371,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00710728387248662,0.880363725872968,377,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00715100374657165,0.880504576579949,738,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00695380239566581,0.880915618441351,655,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0190167003411236,0.881113467954606,325,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0114742439723569,0.88340806763013,651,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00688359914712861,0.88351973932584,438,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0335697237391868,0.883935736086693,691,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00642778492200107,0.885071731942502,141,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0109773199834423,0.890345175891413,369,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00607373210755376,0.894801031866827,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00813975397045482,0.895150737639906,604,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0376854779266599,0.906332895647259,533,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0046895244827445,0.907452214397469,725,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.032682155851854,0.907619140040842,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00616197760646917,0.907831362669804,424,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00846651798286079,0.908610415740488,413,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0057865841218098,0.910258348774894,109,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00556914020046758,0.912490819931848,115,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0283811477563672,0.914024889216838,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00444721336763949,0.914952063045621,726,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00463103965119673,0.91677176723134,472,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0090775263201414,0.91722590437762,171,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00456082887371682,0.919305861669169,321,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00771373965083573,0.919319203172216,580,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00419364850506688,0.924521567841096,396,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00835602016661636,0.924818310776798,641,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0282873833305309,0.927627371385164,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00495199948892229,0.929944819241485,394,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00369268623482562,0.932314164784219,668,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00378645458201737,0.933954060936878,759,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00469358948241563,0.934471919575552,537,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0223751320201733,0.935813377561352,725,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00581884439056101,0.937276729711017,651,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00305681431909807,0.940163281713092,474,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00311495537637874,0.94266231101491,640,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00446394953318204,0.943193939008211,685,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00312440997043379,0.945762405595327,112,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00327708432742399,0.947269514380818,227,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00300649249262116,0.948308151142522,208,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00448942222633213,0.951823196133094,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00450004967181206,0.952021790635165,554,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00264739381844729,0.952640886636861,409,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0158178422887138,0.953903496357984,72,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0027485772511181,0.960038566815272,100,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00216348794343506,0.963377161390309,698,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00189860179641157,0.965018920358693,522,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00194144869707401,0.965374037339362,418,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00169352251896035,0.970680073273473,728,pan-cancer
