mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,0.0241477820543649,0.544083131976566,395,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0204753915126388,0.54813652296822,260,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.116510186057323,0.553295796678999,600,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0237311686529581,0.553601765811656,30,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0208743411262863,0.556048285723148,416,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0237468024105808,0.558094025233507,80,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0197527949484156,0.561302687723849,570,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0198782312212828,0.561953115550193,371,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0272765022823758,0.562030640223242,191,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0180680883591485,0.562483646403976,190,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0237167924748725,0.5682646631003,71,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0203452061810282,0.56833156720057,634,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0198711437572391,0.568581150645579,77,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0234386428699556,0.568813212493881,179,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0317717253227687,0.572488799790063,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.022697439965837,0.572735466929344,117,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0302267497181599,0.575602135719517,255,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0206525083863315,0.578266240576595,663,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0269597701127282,0.580354345779909,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0200339467869959,0.582178040306753,44,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0207971839806775,0.582870927491757,662,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0200399222283473,0.583874399320665,512,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0223081287282054,0.586464713682162,184,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0418287564082029,0.590717613751411,171,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0191395975998723,0.593701387625939,66,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.106026502945644,0.593760234855884,77,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0191559570270397,0.59510741564331,206,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0259175150656909,0.595684990836605,53,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0291131253219721,0.597263413459157,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0162902485681409,0.599750044955556,398,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0200474132589743,0.600527875459048,407,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0285066715483122,0.602592502994315,99,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0407432553725561,0.603246807876417,164,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0208229226778258,0.604168714711403,732,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0190838328834728,0.605946777107346,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0210943371280112,0.606322608963812,454,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0385935152391305,0.606399621969176,111,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0197531634772353,0.60771407078476,8,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0370173280023293,0.607821749978314,236,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0178737090079021,0.608150324925929,699,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0182775777175889,0.609292991633118,511,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0189750232111143,0.610032485504865,419,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0182054055054868,0.610106071042331,205,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.105080351625757,0.610575765773947,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0176835140304372,0.613923053483014,220,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0154451640107254,0.61732123457437,245,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0285905054156198,0.620426309382264,54,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0211857819020612,0.622002561931256,109,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0265437416929666,0.622389137304543,233,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0172144890396569,0.626083338274851,278,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.018222953802526,0.628229461645761,410,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0168776471159522,0.631352107305973,397,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0188824612344475,0.632111748909926,435,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0229834011807287,0.634055356091857,349,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0148374626863762,0.634229680636418,695,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0160995703683202,0.634808625107892,565,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0186053542961085,0.634947243633343,87,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0374225060941953,0.636868770121435,68,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0188632979116637,0.638510970712424,528,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0179420048219497,0.640155413791744,408,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0275788031255447,0.640292336245566,204,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0179761589885722,0.640719817892061,456,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0163940523165491,0.640879449821845,404,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0148563459521019,0.641623410575896,290,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0212171886131467,0.64427954012678,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0182936573476509,0.645483282829129,244,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0162950913274315,0.646092697534075,237,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.017079288352962,0.646305269870643,84,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0361245973159479,0.647249490680692,137,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0159196977179608,0.647557625765295,400,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0263400422921037,0.64978171575962,463,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0167236293602942,0.650059996855081,280,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0236162511396533,0.65110694709065,746,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0169498810104461,0.653999407283409,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0249650722286827,0.654235729010848,271,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0359947433145864,0.657054958426873,134,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0757547691052641,0.657207085335417,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0180239917963163,0.658030810210209,389,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.01816102272746,0.658302369023344,655,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0174055055563999,0.661767480768923,127,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.014607443548975,0.662187861433681,33,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0177964113513282,0.664384267043307,230,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0239607566589686,0.666068508457062,643,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0167510471117153,0.668178826034016,169,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0150519422533636,0.668353186912246,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0173823924979317,0.668432407937866,116,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0172923309644885,0.669923907287514,724,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0190265239815059,0.671485962363021,46,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.016430431040808,0.671923446758536,472,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0144699106080687,0.673188758793148,744,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0157883602128994,0.673990551099531,525,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0761034697810035,0.674859223876067,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0149481342243353,0.675985251654989,739,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0126544578311846,0.678152942757406,494,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0208548877355799,0.680293413131492,590,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0156686395024413,0.68202547489715,622,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0130008261318341,0.683160117931689,583,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0147905739504728,0.6843579737709,476,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.015647143876098,0.68452824024606,648,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0124855500047984,0.684845581769329,391,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0234859170112905,0.685638085795828,210,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0143914787497028,0.688036088696525,521,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0159446883401523,0.691176073800376,165,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0168333005203483,0.692344461264861,200,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0178839529801448,0.696369457733378,511,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0137979629379191,0.696547098271689,550,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0146265549972865,0.699265841645191,28,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0515420558408024,0.701156495370762,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0154809829381506,0.704768079437591,611,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0138107436533421,0.704998934862783,640,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0131386588536218,0.705089645524334,496,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0674246060689508,0.705615155192721,42,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0117598749955767,0.708065762055575,202,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0146856725373822,0.708634237915702,623,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0120019456604762,0.710023788283726,251,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0117539877330947,0.71282526511473,582,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0216309876103884,0.712933133603276,665,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0140819875168055,0.713183392138033,715,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0124102105349611,0.714470458199994,337,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0123273494623947,0.714633752815459,224,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0191855818547065,0.714909197009536,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0147591915504787,0.715594545312711,741,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0148142819743401,0.717418325593572,635,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0154649838097515,0.721401310750284,103,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.022893401096405,0.724599103130807,232,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.012987160950798,0.726586051156616,441,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.043455758489982,0.727778366513228,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.010706952558971,0.729235006099565,736,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0144128716735455,0.731033418826541,705,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0134868135248695,0.732101888881459,420,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.012034509542414,0.734298639123582,22,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0137167526398788,0.735429946459368,145,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0138443677386457,0.735491242128972,65,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0116873864584797,0.738271715692762,246,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0103457710933547,0.742628837968866,687,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0132320112817342,0.742786555083058,593,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0122464883644488,0.7451127486804,560,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0119195928808078,0.745341613883346,409,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0685302515561008,0.750302896017596,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0167980805658215,0.751538693825937,345,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0124912636561852,0.752015003451157,75,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0102404241275055,0.753072322178682,82,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0118875448634929,0.753097811690981,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0119202955053977,0.753468602832339,660,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0172531560306703,0.754490166870348,231,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0248863525598657,0.754572677246816,126,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0106108953385011,0.756563479339957,562,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0154243704131358,0.757601156206371,393,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0534458449024979,0.758090421007481,16,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.011431860574916,0.759606432264282,180,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0159711465842772,0.761400549892245,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0123643893502776,0.765754226692736,485,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0115974764487571,0.767876443110143,60,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0119471765669622,0.769614887371013,79,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0104545865322122,0.770729511856721,542,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0115810524401853,0.771849723459344,104,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0161869517228073,0.774094848227198,105,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0155194884496361,0.774116381923838,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0113133265022707,0.775909681377244,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0154012905876858,0.776387280481435,730,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00941301640426344,0.777789633827843,749,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00976435244188332,0.778739761752272,602,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0121125104542691,0.78178978583469,590,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.010617249173432,0.783243551332806,515,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0138021647714106,0.78405871492884,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0153444473028227,0.787363411366979,571,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0097080742486005,0.790718649024225,188,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00853131896003972,0.792875388767294,743,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00976393738161497,0.793213635869392,505,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0103415594503489,0.793800141353228,52,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0105837291256238,0.794500186326826,199,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00761851065602644,0.796448428798837,264,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0208529313619163,0.79837752442889,132,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0092684294510405,0.801651245354243,755,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0481281449506168,0.806530322611866,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00938824536229486,0.807130220144605,153,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00860270043237915,0.808903787565514,745,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0100463309092525,0.809469204206597,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0112235611303047,0.810187385517155,100,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00956108063135897,0.811431914300227,594,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00949192838495976,0.814339947002813,146,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.012576286371795,0.815770677365037,320,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00845668195169681,0.817194671372881,257,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0091565768751201,0.817858493115514,413,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0114508547450321,0.820134932753176,40,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00868129909350673,0.820973495730674,319,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00864353777800505,0.822150998341989,597,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00887397329217863,0.822461394734639,119,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0104837367284143,0.82556616361812,21,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00826912336170182,0.827399024220969,138,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0124840987913437,0.828302581761291,443,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.018204085756749,0.828866242285771,471,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00851935064539935,0.829825262722702,336,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0100757612880466,0.833874275306908,694,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00865459606664448,0.834024887442548,667,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00815719382390252,0.834891996037758,361,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0326447718731407,0.835042628198136,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00764332066730588,0.836744245569152,507,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0372380081079236,0.839973901242617,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00675398938699931,0.841647678487706,670,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0100627178582601,0.842537537820226,394,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00975135752708441,0.84318742115757,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00682800773712698,0.845881302783192,364,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00722641309053464,0.849454365124064,563,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0096788866817123,0.849724315716933,259,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0077663539529333,0.850358712123232,447,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00745645636972674,0.852856233392614,657,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0067462493555036,0.854150349560583,381,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00616311346743839,0.854589669759981,58,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.038062476920002,0.856795150307945,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0140947566232739,0.858167201442748,641,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00681787824424952,0.859520728989228,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00969119119880814,0.860719585589296,399,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00712923723385506,0.861656219890623,752,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0126165950262786,0.862731836715618,588,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00539136792879968,0.868069357838773,401,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00567823583485879,0.872571399754037,431,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00614213504038837,0.875414074373808,434,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00820822390688452,0.876717609301264,38,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0121685165522373,0.877250142913248,161,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00647369571533572,0.878180777949799,227,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00569074840351849,0.87870541810266,72,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0051694155048891,0.879182383803048,270,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0046001595456761,0.88130633852915,489,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00557129301229498,0.88246409305117,750,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00619775322563976,0.882498944026603,352,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00552779989131508,0.883299498423117,700,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0073079874625618,0.888359622135885,176,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00506811009885484,0.888662141430234,547,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00580235896588138,0.888876366954876,552,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00558304790011067,0.889638677192141,587,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.025430314054031,0.89058710975983,630,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0236259615987311,0.897474477347989,257,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00451562988975291,0.899011860659692,275,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0404682360272016,0.900627341515099,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00410520860671715,0.900859174902593,223,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00419730469979907,0.901353888472446,27,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00696598827938553,0.90331667459837,359,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00506163561719516,0.904495707448419,241,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0045001567129604,0.90618581894032,301,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00388563622688884,0.906521976307935,374,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00936841621616502,0.907958688343327,140,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00913408964942897,0.908823744801126,429,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00376828299717208,0.912846237266403,432,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00419023495322462,0.914287544677533,112,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00524445060927873,0.915316826756157,527,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00794112833317446,0.916823078646391,305,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00547658230695519,0.917461012690272,603,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00422322843970256,0.917480960047503,540,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00365520954086282,0.917745393746742,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00328744549547557,0.920668250488361,253,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00369130271335303,0.923425082932568,351,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00334170861807914,0.924136766306062,322,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00363590311968328,0.926028689614314,674,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00343224761137393,0.927852036622273,41,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00304100562643191,0.92885506393318,314,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00258293209581607,0.930083918372818,683,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00298173240851446,0.931441272860302,752,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00401083782590329,0.931607791191535,589,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00313602810476256,0.933846115959029,561,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00277139100666761,0.937682329872343,307,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00263619702098448,0.938908803357393,365,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00381772371778796,0.9434087705581,600,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00198587859117145,0.947073752737312,699,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00299115458625081,0.948687320514429,291,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00225432336255639,0.950437104093266,79,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00342746012440281,0.952446473601763,78,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00262103591467663,0.955426599678273,413,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00241853804660622,0.955547881495639,148,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00219733409772702,0.956876295487014,201,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00173564242904944,0.961565206629342,293,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00243133319140334,0.961751484852002,714,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00911708112696757,0.964099280658909,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00349971933751365,0.966123772499154,308,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00164258269455942,0.966740425112596,281,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00156079227587513,0.967206726545144,177,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00360011679141723,0.967784723916416,390,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00224363556044888,0.970206157604667,375,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00172881571649161,0.97220347285063,754,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00179732074680506,0.973160017146174,707,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00434709530800942,0.974484059805712,529,pan-cancer
