mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0539185023720652,0.320010346819298,571,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0386991109292919,0.323373999885253,540,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0370667008909397,0.323739039004921,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0347301866705506,0.325069714439581,365,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0350365697206377,0.328569310275552,91,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0549787918968764,0.330056803661464,548,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0390273188754696,0.332506660898377,751,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0365790275232937,0.332658507862092,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0455170039678173,0.333289147509613,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.051808089349147,0.334283078639932,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0352480232134509,0.334670596789177,425,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0552614321228365,0.336666918528236,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0356185359703346,0.336952206262498,396,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0466042297368783,0.338361089428686,349,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.03552523881195,0.340593525165141,424,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0353625578480218,0.34356757308428,490,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.037524660727141,0.346890724567544,495,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0366196610652376,0.348284402087665,347,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0359994103575181,0.352806988972049,672,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0372980517737224,0.352838066938201,352,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0363095232928997,0.354227581665235,575,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0335723710381169,0.356115287724913,350,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0750465211958453,0.356901875518507,308,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0726819906067043,0.357198858348804,429,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0337063010175315,0.358506628108527,520,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0332841606198335,0.360920085203,740,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0487715415388223,0.361626068922416,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0532717217288553,0.361834098219285,606,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0353493488591293,0.361885761376193,117,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.035915209842162,0.368040698190661,158,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0320204965411701,0.369869153176008,90,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0345573287454554,0.370865608304814,357,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0394199931414579,0.37398339808029,535,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0675436636102921,0.377020620074846,459,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0317304781334347,0.379339927940132,713,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0313424131619292,0.384073515699574,322,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0310086527533963,0.38472909271273,673,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0326487758027416,0.385345365344288,409,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0347994521131863,0.386152305883994,102,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0278890748580262,0.386612342339774,569,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0335634845977363,0.390118979317801,285,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0329238476832729,0.392458710410103,482,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0662913870206717,0.393590487450523,126,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0474418462373903,0.395774547489897,591,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0443778782832899,0.398983263782577,684,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0284794288783146,0.399423598911611,25,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.045788438495997,0.403522791827352,440,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0323022385915013,0.407115078929474,300,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.02936785795356,0.407881530086217,755,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0303499789116521,0.410047027828905,26,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0309671464002484,0.41155028174552,409,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0252252277397149,0.41242599056272,699,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0319717540849777,0.413926781211461,673,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0312388194938319,0.417543858066888,165,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0461862937525972,0.417573854085344,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0461454563220369,0.425764326973195,88,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0280768972145519,0.426167402647886,744,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0288619181239352,0.42997769024335,567,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0271983750123177,0.430429187580788,434,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0371397130040417,0.4350049779505,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0302518714940992,0.438710160876285,55,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0463921155340835,0.440093762512389,651,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0284022701409156,0.442383540881119,620,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0305091964834911,0.449574001364201,182,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0275917423384546,0.450298426292677,634,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0266827112795152,0.450880202165079,666,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0275799959944834,0.455479090797326,19,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0510393416053445,0.464875672175724,236,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0369717125987698,0.465224994133263,742,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0287372353589615,0.472221487792559,452,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0395233024059874,0.472854878210431,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0274804629882822,0.473504744336197,438,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0255390524986489,0.477729772604362,246,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0230896518758044,0.480923533123579,583,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0259631323643187,0.481788043736224,89,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0245849158970285,0.48207696593041,5,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0272175659186129,0.484563243617187,116,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0407333408043705,0.484701282069193,97,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0384873968946629,0.485495039584409,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0298219490179033,0.488404562132026,346,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0245641144083066,0.506879899841053,293,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0245084117529689,0.507938875329559,632,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0227775490198352,0.51085235298985,723,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0252237431338321,0.510983421441878,107,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0244224482206764,0.52361211991264,309,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0493881206126422,0.524063868218083,108,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0313078995801235,0.526214170351425,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0228933130083252,0.526336779837972,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0294994734842807,0.531083756409835,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0222739441080378,0.536701007075249,220,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0229333188496223,0.544022382223339,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0286668500879214,0.547921323697627,394,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0342762288512048,0.551139730057014,11,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.034397432306781,0.55202965063532,392,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0220632312698941,0.553342870790792,423,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0291084710918356,0.556230378362448,507,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0328946662323236,0.556894255857064,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.021069649624544,0.558199900893629,538,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0226780072959995,0.562973284950104,159,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0331687457473801,0.570475341755575,139,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0216483828664764,0.570663911146004,505,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0203055867537668,0.57333913164794,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0209998351891037,0.575413662124566,361,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0199896120045111,0.576102467968076,32,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0213446766130356,0.580031549154943,587,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0198206690957299,0.583034466070674,700,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0317165423200866,0.583884335682238,10,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0315694005173854,0.589424314535829,580,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0303757583980984,0.59126384840246,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0262918835566536,0.597928013478465,689,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0207603299553389,0.59833018238378,84,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0304221692876974,0.60595066716389,600,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0195115089150244,0.606689655563308,435,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0301807575121602,0.611125408132978,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0188529318388728,0.615495809011552,141,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0179650784409528,0.622316595250778,706,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0175619274417489,0.630806472994877,622,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0182986282416116,0.632270944726156,193,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0273545480347162,0.632827615040865,603,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0673078781471343,0.632934046894327,656,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0168388709635744,0.635403988211457,557,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0226333196331936,0.637809581478963,150,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0182219019298976,0.638228544458794,675,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0162382085310501,0.641358387199413,211,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0175321189249134,0.647962151555364,448,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0164944304071039,0.648046053554937,569,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.016490913539929,0.649112599443278,618,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0343377151807991,0.65033986746853,171,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0189881750067834,0.652851333904542,103,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0218932326302945,0.654777683146646,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0347978891762529,0.654909907039429,390,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0168369870758374,0.659965059670538,135,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0154074173397775,0.660646767911037,671,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0193069733713342,0.662480947508104,191,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0162453211428899,0.663773957400188,719,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0142494646812035,0.664694208581787,707,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0184307072382112,0.667445489511742,356,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0157157031698991,0.667593558743926,312,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0164231973987576,0.670098846985689,633,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0151165844101697,0.670398422373387,279,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0164818631562603,0.674364951217406,178,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0159251794953623,0.683899374250932,106,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0209939623710476,0.684751384435951,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0165945443918343,0.685864993851268,464,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0218092486803539,0.689243944504313,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0136818678622715,0.690153386681102,749,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0163229516501601,0.690360203144851,200,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0157926767389162,0.690699608532021,208,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0136489347128396,0.694819707358592,382,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0154820057714699,0.695712413799684,642,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0145111443703924,0.69786249958781,731,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0135037864313937,0.702957490537473,614,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0277361717127902,0.706997786667853,487,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0137539930628807,0.707948457262654,625,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0142827972348589,0.711085316833391,605,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0136492423085215,0.711979514010126,626,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0143920939301043,0.713666928668052,20,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0142115969287833,0.72388820756971,607,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0134306696440162,0.729636517248654,50,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0122657042101933,0.731995333470712,757,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0164817847790808,0.734436065554846,694,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0129709220740522,0.735974594379935,684,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0134054725508554,0.736572618773825,638,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0245810515553347,0.745309884117521,658,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0125069793262481,0.748688222041765,80,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0174119436880137,0.748826809385707,162,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0174845963887622,0.755524441567623,67,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.017704561630016,0.757436147359201,746,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0180740212284238,0.76081482784797,239,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0122296789045347,0.762949497589176,573,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.010075481713448,0.767585538437533,467,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0109467071759118,0.771696818558612,717,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0111510113632057,0.772921363240535,173,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0195056189549673,0.776020455783912,369,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.011006172089145,0.778579550443892,179,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0151498633661069,0.78030381117658,49,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0152434622767851,0.780388182584494,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0138752427462906,0.78100184418329,585,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0159820997810649,0.783682880787563,143,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0115236485980802,0.786036951523232,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0101419797227937,0.789292667798003,53,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0101482558027382,0.790104563695388,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0092245498559761,0.790842377926087,337,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0128437492887678,0.803331648947923,233,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00943819366072109,0.803777538521874,311,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0115918688656203,0.809082735059496,714,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00796049825162857,0.812140134877999,82,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0180441998730603,0.812578469157216,172,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0089713627383542,0.814528227147316,612,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00889229994595707,0.815310298649656,324,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0176965194322243,0.816774963488818,83,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0076841306771442,0.818143998194024,743,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00842604551221551,0.821788372742358,257,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.010084842352614,0.825053306116465,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0104672559335804,0.826872868719841,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00796238407644813,0.827507724640088,668,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00864934373257205,0.830435599469273,639,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00973945078178213,0.83197003008749,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00815823154563543,0.833176856832879,288,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00766182767085348,0.836386012593167,515,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0102580596167285,0.841531695781409,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00781103926419743,0.844007495507415,572,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00707827192498801,0.850483909754752,722,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00655428541905664,0.852095658243685,7,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00648583286278418,0.857668610021233,404,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0101353025103351,0.85783067262484,685,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00613469129796957,0.860298069278556,270,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00633162645314679,0.861528635115191,431,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00804907507106409,0.862516105479123,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00989444394168598,0.86341106859529,554,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0127823746679253,0.866364757515103,586,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00637364195997905,0.868659675834431,528,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00894829921422994,0.876098662534876,218,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00592394729655958,0.876149229681967,497,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00580485423628156,0.878061211017596,280,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00553461793773227,0.883025253049427,381,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00869124202508691,0.883429367293457,255,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00558337576553414,0.88390944199976,645,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00540310499742747,0.885641772017064,686,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00509889616714053,0.886498856828301,22,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00561598605861282,0.887938561872067,71,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00479538961577807,0.888742301032745,615,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00757906928225307,0.89091338613989,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00828037707866348,0.891503344773797,399,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00489815355933431,0.891917932078947,739,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00472919641874072,0.892120338693398,553,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00517529670637245,0.896859712171409,8,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00474475917200197,0.898975251627664,44,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00446863378481499,0.906875012259243,84,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00452449570197902,0.907521769546401,758,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00408546076723356,0.911093632415051,745,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00785613611331987,0.915798981596463,305,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00472602803989397,0.918554915823209,461,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00254567730980799,0.932999519947862,683,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00310640288556443,0.933766359217967,388,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0027803478222943,0.93575238161861,89,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00291858354928768,0.938058254699615,418,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00272706952262956,0.938999031277239,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00284468815126144,0.94275947654132,470,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00226490966226783,0.942838494510838,259,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00245206841595762,0.946334806869135,304,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0020750762609238,0.948441959423021,695,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00226908848759643,0.949655954302633,180,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00213149657270904,0.957721973570704,113,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00178392960135498,0.961808706731305,283,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0145139414574392,0.962465754921692,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0115829589098369,0.970042079950712,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000879095862032988,0.981675364917924,30,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000812515369149006,0.982226407353807,547,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00063331705018136,0.986844715676524,559,pan-cancer
mRNA,CTRPv2,968,AAC,0.00102289133510563,0.988515871439204,9,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000354255962956996,0.992670258101588,566,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0002792938178035,0.995891383706315,121,pan-cancer
