mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0155052215352277,0.636288897647224,445,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0169521253118949,0.636291497927595,206,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0156276429505583,0.636662685507392,374,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0166815027840838,0.637904842432954,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0225554254008453,0.637954361763113,536,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0172412732689427,0.638292792761703,388,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0253865829430923,0.638889897223221,665,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0164575059378754,0.641287700419837,404,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0162961970994436,0.641455016928407,319,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0176369880466773,0.642850709879754,293,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0169808900559936,0.645102094787188,732,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.015541833497958,0.64899918698746,562,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0157370583866586,0.649371248537502,48,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0216828029830576,0.649623758494421,689,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0140326072442485,0.651541578195652,74,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0156121955773208,0.652826621158885,480,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0162308359386323,0.6535041558257,26,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0156388801055447,0.656285118814806,456,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0160391828326911,0.656683360961434,644,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0158776434255564,0.657117729714843,434,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0163966090995047,0.658466393699382,201,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0150501424741041,0.65976057357712,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0153583030674603,0.660708288891026,626,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0732148260680678,0.664176798080049,32,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.031859080322123,0.664519462148184,429,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0310069269318507,0.665501540656665,123,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.014639467262048,0.66660179613264,584,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0153850021651368,0.667147715319973,628,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0255090407419901,0.668847509168656,232,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0151999810248903,0.669278341119737,550,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0155617601802496,0.671305081265649,43,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0156438291820987,0.672018417688818,188,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0733053121137054,0.677873851303422,3,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0154567444807981,0.67817443841066,454,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.133896974542694,0.678238730943275,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0144679079405147,0.679250011816272,153,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0130907414769225,0.682034853652937,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0331803924320773,0.685092848047743,108,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0142631019823018,0.687437920900296,719,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0219766757839138,0.68779626605658,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0134743881022794,0.689138613777234,755,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0135350222149782,0.689775549845332,279,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.014541387351616,0.691814341694477,528,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0144090341845259,0.691822037014023,594,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0204179456351502,0.692812238415619,105,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0256565768611287,0.69303945303751,369,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0145330081203101,0.69342591287894,342,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0143399206736359,0.693652434717966,413,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0142333631859933,0.696325636580909,30,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0145092037183575,0.696805766499988,540,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.112854982211234,0.700884735589367,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0139970409431291,0.700973270921333,612,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0131520186457189,0.70104389631629,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0138902726930547,0.704973632776742,183,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0137458509688422,0.70716865344914,165,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0497730500066519,0.707443939491001,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0135779105739466,0.711326633263215,632,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0115004765558985,0.711773114111682,338,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0186549417878956,0.71381373722905,643,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0136176083360276,0.715021979446243,285,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0117081120625591,0.717120319252984,58,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0129291940829203,0.717820707852232,167,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0115489107532077,0.718573423643118,272,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0132689426651853,0.718764494697607,722,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0134981336244599,0.719054135304418,646,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0130891618431845,0.719442388698793,657,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0651821620213332,0.720687521286803,79,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0188733839414162,0.722336210724602,599,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0203190702098686,0.723280229838976,10,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0126762379008308,0.724712692288261,435,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0118339742121281,0.72631521878735,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0124018520984743,0.726747530815603,620,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0124602159276635,0.728519666983048,623,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0187126000522335,0.729057995230422,204,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0126304301056005,0.729254886148477,684,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0597982654300982,0.730732693179864,311,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0098180609311872,0.731835381465422,238,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0123196437418313,0.736098714001001,629,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0117428163273186,0.738154751553745,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0173706538656338,0.739001671564767,175,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0188309937282226,0.739977874193259,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0232220024311543,0.740395010479273,305,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0494487439968988,0.743612756988876,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00959962931683216,0.744221294943845,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0157241231615711,0.745238814279105,747,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.014124305273252,0.745969230402664,433,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00994997545602515,0.74654934253436,570,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0178909308465233,0.747015591645877,139,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0118543008984918,0.747243711691826,605,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0121076106666336,0.749618552685622,377,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0117913303739228,0.753527418241264,552,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0223466169728828,0.755613379052796,137,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0115618885762202,0.758055233963481,531,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0113783203878716,0.759116509475275,724,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00938739201410875,0.760365848880832,133,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0172502200735059,0.761624784894632,218,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0110173470630745,0.76166414088923,120,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0103234454958878,0.763008630574457,51,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0132754110935226,0.764611486581947,461,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0112292641348349,0.765073765449675,85,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0105230273943687,0.768198931764325,403,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0212959648972595,0.768299326262385,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0109185455634806,0.768449397031362,95,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0106008766204808,0.768897158058407,57,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0100832307952068,0.769440291777686,203,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0099879402074676,0.770282554221649,270,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.010719765327075,0.772927029225472,222,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0102911429503125,0.774109008834574,314,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00892038453645009,0.775436111287037,649,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00997486120741211,0.776465554117926,351,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0191742822595487,0.777270490777099,9,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0101101716091712,0.778566925790634,508,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.010079708956746,0.782667694671084,426,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00909104147815936,0.78626614282036,47,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0123573450791106,0.786456981988779,394,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00940834507244196,0.787058051955398,622,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00913857324325917,0.787394998794844,386,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00934463509483641,0.78798645216347,671,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0192914272913398,0.789373459875634,68,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00901947683759134,0.789633404528913,557,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0406414954229056,0.793972001049658,76,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00997722892297966,0.794204872072461,113,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00960137740282301,0.796621659122668,673,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00994094851032529,0.798040476907139,115,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.01158916692895,0.798854647110246,564,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0326506531771977,0.799652121652076,61,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0092954817604186,0.802466863789394,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0094921677622085,0.806433152163638,652,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00778281267399545,0.814820661471942,453,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00727768625371947,0.819349382138316,676,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0108252601745604,0.820022439264608,349,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0124225353849155,0.820347861642656,168,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00788039053212924,0.824753055847952,72,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0355906564210556,0.828125698034643,31,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00777171548885859,0.828164934151886,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00741026928445458,0.828752042465005,661,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00793727193270264,0.830797603224062,445,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0108806528542147,0.831860586986155,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00737191220201812,0.831926986360981,660,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00674412676835712,0.832548515933542,592,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00770854207140986,0.833188997746215,633,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0126070453107884,0.833958769401637,399,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00741225343776793,0.835037899082876,472,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0350064794123881,0.835568620285636,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00690895748624316,0.836540775435038,385,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00720936326658672,0.836681280335468,297,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0107244251365319,0.838443706474473,359,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00700448860808523,0.839790382331199,627,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00734363464903597,0.8405484171695,244,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00645512760799648,0.840751997540398,274,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00659817362949389,0.841792445114009,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0608177453345977,0.843540123380254,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00975854408436482,0.845851812042571,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00712929960327021,0.846254039946638,290,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00946976957089078,0.847267058433298,277,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00906266689174348,0.847791334598449,348,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00674150212492963,0.848365585252984,89,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00552974687995485,0.854001446653154,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00936200013921366,0.855909886855498,122,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00623840655921128,0.857353205844697,177,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00580203603970397,0.858275947897623,455,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0061987368338337,0.858842847136099,734,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0137260198375269,0.859333826627636,471,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0066190405283401,0.859410614969937,691,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00659494410006316,0.859420488761451,280,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00637259466558343,0.861905913136721,587,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0063642041378238,0.862022778852496,559,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00529321492177479,0.864112511606842,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00566099260838136,0.865069728205146,243,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00642658148176718,0.865324274434433,638,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00534174903211272,0.865904986806886,157,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0062662249888586,0.866306584916504,130,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00528250937087966,0.869378228852471,228,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00570399095209727,0.869537676815761,567,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00566410955566974,0.869912047490873,669,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00765464049827376,0.870166596789115,235,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00545574514873833,0.872091760486636,723,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0265295866089363,0.873679081163404,600,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0063620625730751,0.875014894562744,46,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00817697042589355,0.875413820431546,684,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00603862708801996,0.875784830532268,639,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00467870611639635,0.879513157490929,565,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00540758665300944,0.879645861850337,87,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00525575611415938,0.879710507092462,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00520693271698647,0.879901403830774,618,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00510784737364535,0.881378174501922,180,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00816735023829655,0.883791862024505,97,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.022636333188383,0.885021865783599,630,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00519708508361348,0.885751918133677,18,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00489097530458003,0.886714922070506,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00641548078878356,0.888906401108595,302,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00506056565142144,0.890820366764254,457,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00447917352595162,0.89088799625242,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00509799455334465,0.893397894127136,94,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00462258394048192,0.894933921005431,400,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00466219165952965,0.897590137562414,263,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00447609655775115,0.899937043104674,475,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00462737683208851,0.901676841015952,616,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00462496118766782,0.901978561500383,447,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00464525448312315,0.90225632201792,495,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00437833462596078,0.904914581502159,395,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0125368970253203,0.905681661582123,697,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00450705501784244,0.90614845955371,227,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00404784936018164,0.907129570637402,727,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00388045436515886,0.907176905830616,25,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00374967944754911,0.90858355895213,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00617526366212714,0.909309178870104,548,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00427341097145488,0.909551733394291,230,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00379349864047375,0.909680395509073,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00403268550777781,0.909840109093415,595,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00449601194998927,0.910470480102896,148,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00413416980266831,0.911089768666655,288,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00410675488378986,0.912399979369292,366,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00401674661519486,0.912696180816859,423,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0039756591021412,0.917248046802216,750,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00371316961134309,0.919001301933025,428,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0036193434319266,0.921310414574033,449,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00382133023106714,0.92187482453793,200,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00299500572433659,0.922256642880754,39,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00400369994569486,0.922709628007053,534,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00345342730433887,0.924670721942229,483,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00388815634068693,0.92635370819739,291,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00299584891869142,0.926893302995609,474,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0041396152378728,0.92691857366096,669,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00512092077559425,0.928702279641787,392,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00338203333356017,0.930058323559055,182,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00311880750265153,0.930223529960733,409,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00308355918438129,0.930335241002752,680,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00350082403413572,0.930873218665901,590,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00619111627142518,0.931867337457814,83,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0141021625339848,0.93273225272466,283,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00447914611213619,0.933001477608833,468,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00412728867950119,0.93351913403243,742,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00301697605883436,0.933919203042086,309,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0142115131366011,0.93530925280914,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0029953507139861,0.93549140584983,229,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00406140983236933,0.937508899696841,162,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00271926133347308,0.940734271453453,598,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00266524423096157,0.940792828718764,53,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00280491767530813,0.941021264167751,525,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0114623766898399,0.941502770611262,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00272528431104163,0.943301560019301,241,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0035508925091968,0.945554499002963,571,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00249914624414243,0.946395412829543,106,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00245267471111949,0.947343651618113,575,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00246406960843351,0.947631457280153,376,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00193680083473211,0.948641426671471,699,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00217840432433253,0.949193680588184,659,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00238370160629196,0.950078711094334,645,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00208271786355573,0.951106436798349,602,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00329871890435729,0.952178639405423,733,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00219629179672111,0.9527187113644,728,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00205174457935611,0.953021485754214,16,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00668399742570904,0.953685622108667,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00179838158499173,0.955436470600346,759,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0026461646624406,0.956735853880027,707,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00197804869580112,0.958117620262795,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00221135375864007,0.958593258951605,334,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00189085626050633,0.958615435200888,511,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00167962801819575,0.958876040896077,387,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00216476425668287,0.961268342993517,527,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00212609851212309,0.962457037542617,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0018818786205972,0.964982268414148,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00161548850986556,0.965373887864702,298,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00147850624269344,0.9670367345572,713,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00146363528055701,0.96858190390487,145,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00650158389261702,0.970168471604987,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00191265302892132,0.97084783096588,147,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0022936438616318,0.972293735980231,142,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00238759774294337,0.974248924626266,144,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00116515504196197,0.974759749620089,117,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00218922406205512,0.975837603476067,151,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0014800631474079,0.977277408328711,121,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00103718898185604,0.977630758339652,146,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000861711808882739,0.978395245357534,363,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000915433345571939,0.979233986152691,187,pan-cancer
