mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0205462111448323,0.523490144921791,152,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0337281058508507,0.523821177958211,443,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.033249354524532,0.524829531039146,233,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0236177230501314,0.525486745716007,193,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.025722542719899,0.534044583502323,46,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0366508419372972,0.53677454585246,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.02720758225639,0.538054728889717,756,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0262356563188659,0.540515605857925,291,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0959131844678538,0.542227621427864,188,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0223455102013924,0.54259620051201,76,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0216663583319027,0.548227638312174,153,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0272851495839823,0.552653832918063,40,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0216738502129715,0.556337004977912,717,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0432270179131822,0.556682695182,295,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0230472578189773,0.559536521266587,638,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0218839373199247,0.559634077637618,127,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0408842216755868,0.560074996274391,111,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0218580336592381,0.562663047321107,451,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0736382818862386,0.563451274575884,367,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0360752449436588,0.565527416602939,232,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0208413952378429,0.567030162463735,479,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0288770877297071,0.567384719901278,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0378777348392172,0.567462028616042,369,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0219516189703807,0.569038781547058,24,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.110042956557925,0.571971753094774,311,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0189993375005255,0.572807490059135,221,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0312212833314439,0.573042973508318,143,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0244659518942011,0.5794833966698,433,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0195556494952768,0.579580529844131,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0193817521080404,0.579607148131248,324,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0225404322142108,0.581125362769956,148,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0259580008288255,0.586761516279069,554,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0200219985680993,0.586921845411716,418,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0253587174216863,0.588904523294582,259,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0203732890122757,0.592093248577503,549,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0205432090766361,0.592684747178792,20,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0213051769435063,0.593099702545681,573,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0200370842659513,0.595489933863824,605,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0219307195107634,0.596222141050232,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0200872388062125,0.59758456179815,653,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0173084513067901,0.59820227046913,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0265665834163617,0.601572184590328,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0172074677572218,0.603170448056659,322,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0223977538632801,0.603413390019422,535,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0173552805364463,0.605720642848663,403,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0952999047505351,0.607267917801498,419,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.038808925974234,0.607847278551683,144,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0232889030127913,0.610590160831669,326,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0227761012769804,0.610853587379201,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.026468453085481,0.611539436731315,10,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0177789987130603,0.613944313738884,180,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0232285092242749,0.617529230253189,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.019025495307711,0.618930327788585,201,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0170686457822089,0.619197977116331,726,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0170041602085193,0.620564960409966,424,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0233325712015036,0.621328923158544,3,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0186447091886477,0.62237239329696,357,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0181966555131173,0.625942499436222,314,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.026009312277144,0.635586197037488,105,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0175214916419926,0.635821539021775,435,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0152658276270411,0.636322075182144,371,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0162430422645327,0.637596882112163,601,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0183267522196384,0.638111574587104,377,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0176722792819839,0.642386596871511,30,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0136755974616323,0.64315472734798,695,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0231567740687554,0.644917358455646,680,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0229535082802453,0.645862107121018,733,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0171289150846455,0.646206379062624,263,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0161253428175529,0.64929803702039,499,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0182380978353449,0.649689295070886,200,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0147794198426126,0.649811737988208,37,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0171180091406727,0.65031568651455,110,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0247056145992847,0.65161068792801,162,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0547084076996972,0.65548102184764,185,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0171163694267419,0.658681587452721,230,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0144948056951466,0.661405802130048,77,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0263584028742721,0.662004508584762,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0236412142471315,0.662590034257114,665,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0157178493943896,0.663173271527033,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0236756932509469,0.663246669708003,651,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.015779678448866,0.665587996419134,141,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0163821521565728,0.668652296938478,389,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0225192654999668,0.669376808486383,531,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0859834412593535,0.672832579268484,313,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0134059565025421,0.674174644853158,723,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0162938603948763,0.674343065807916,637,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0221650204708358,0.674737330566495,600,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0217015585284251,0.67804520670905,118,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0154820686593013,0.678701502440932,427,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0214060925831906,0.681192678618595,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0226036146761774,0.681486584536174,175,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0146101456816583,0.682881107498083,567,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0135260833522984,0.683190005365465,246,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0156323084798325,0.684950560280313,289,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0187568281833702,0.68626265704244,564,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0117461786117583,0.687824237313083,73,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0128655463843876,0.69191749728913,226,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0148738427449638,0.693427955845237,672,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0133812952902893,0.693684258642486,713,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0134600467677107,0.693926611464885,453,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0134869434661548,0.699255821522179,731,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.014240785863681,0.699909467955359,434,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0142480996826379,0.700083326376311,477,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0134267669210302,0.700330128232467,441,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0197609765331945,0.703771705102723,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0692200983079354,0.706755023491526,536,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0137782232492607,0.70734516620938,595,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0127004240231932,0.707690334198118,26,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0120591985313431,0.708939280790135,214,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0126251785867783,0.709777292031068,267,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0201050344107075,0.714255500015725,168,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0120048359403031,0.719555749948799,455,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0606838186915079,0.720603251691131,42,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.014300082945728,0.720951707040316,639,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0132680023645172,0.723036213158115,594,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0128768754884425,0.725962875127151,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0136839712194764,0.726108017919492,293,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0113990348114602,0.726509711552298,157,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0132015281029885,0.729803129360282,482,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0228326552625938,0.731907427893364,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0441469027798429,0.732298857849062,529,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0133060193016961,0.733790797668506,154,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0128099606941778,0.734146836910831,449,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.018073893838458,0.734375665209117,210,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.01261814941441,0.736161332319743,135,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0120330182890894,0.736925321633268,734,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.010865110164425,0.743010320221136,90,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.018033996838549,0.743467076360169,571,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0240288300327136,0.744939402367741,123,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0120911119888963,0.745071477288048,75,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0237225388581091,0.746693042158829,171,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0240996672329414,0.746792586664514,68,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0124486209450718,0.746938701886206,470,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0606492408188766,0.748566672966785,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0172323980740047,0.752649042844744,121,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0140297066842243,0.753079136276015,737,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0229622526598054,0.754103672765278,172,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0212226886597311,0.755289692066233,142,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0120318245612479,0.755371192201995,79,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0117861330656807,0.75545294137043,675,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.010845239213489,0.756656961295714,342,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0115915777538191,0.757845968706859,395,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00947193988001012,0.75845076098592,753,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0225175207220978,0.759485499736102,124,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0118898118034921,0.762348167036572,158,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0114728809811798,0.764914501992104,288,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00998112273788331,0.765403479460729,416,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0154325560072795,0.765482125047453,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0201656213840087,0.766759472771033,236,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0108127524193592,0.767502515821366,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0112495799094303,0.767659542901829,199,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.040655155115876,0.768361296462881,211,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.008986671964368,0.769905972992263,402,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0103737794542018,0.769983040546659,701,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00925377643581379,0.770939674496117,434,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0508572511802092,0.771626606217334,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0113731270622229,0.773296672854926,362,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0196854216364502,0.776097627307658,588,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0519051077200473,0.778440378395207,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0105560703327724,0.778856578339108,520,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00920131962529016,0.779716515104598,602,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0105961209907132,0.78274983587655,178,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00887377984242992,0.783120587491656,661,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00835847384544348,0.784112439025184,556,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0117480207163942,0.786227241480233,544,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0510163938450293,0.787505071155499,77,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0101440377260472,0.788425886852329,183,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00770620778587015,0.788762121913342,265,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0136625687159533,0.791944307741962,707,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0101011167291458,0.793031295320444,552,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0130017201766415,0.793522619895023,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00801867741489039,0.79407884073223,401,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00920066281472693,0.796817225893805,312,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0514594309643701,0.797371974688766,603,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0115652174604569,0.799413067771503,527,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00803452923162615,0.803068542903039,535,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00947633868731426,0.80324312167042,741,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00843887589935524,0.804257803199579,19,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00956184261709365,0.804777095617349,85,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00895864668431173,0.805853428093783,490,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00826298277975765,0.815818198957046,47,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0085487435746165,0.815895569479338,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00846326365983631,0.817930838125636,711,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0169654277921434,0.818803793550428,161,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00765341471277852,0.81986875564682,473,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00781845524807666,0.819997152237679,388,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00632387473114132,0.821247845226444,264,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00734164599200891,0.821604910883861,211,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0174049715256091,0.823954356465237,471,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0071035990880403,0.8257411600682,382,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00793933814352692,0.829952366570898,53,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00838404043110369,0.830344393366802,376,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00761377718965271,0.830957793109164,560,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0391922937376161,0.831336410075965,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00737025343760466,0.831865133056308,755,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00689385503803328,0.832829409430212,553,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00661614521274723,0.836314013335712,615,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0423017688002266,0.836342693559071,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00790493163792624,0.836411211810314,285,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00651272812826681,0.836533354154396,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00691722530715928,0.838208578651442,739,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00726272365503268,0.839380140614144,488,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00747039503248737,0.839412565204107,125,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0102459291340124,0.847379452888018,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00643712802941901,0.847551658715109,680,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00862619715340573,0.851229952651709,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00778654313992325,0.852796638075041,356,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0063370426568081,0.852958333145133,640,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00685701737924664,0.855593302002087,165,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0321244576421892,0.856543635257766,47,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00944348312286785,0.859491686485418,261,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0139578255765266,0.859633846448847,308,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0129615754225096,0.860020962927752,586,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00631695023741478,0.866791836510708,492,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00612476353148373,0.86702854017614,719,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00656216964978973,0.867601491809972,493,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0330445524540481,0.87011499804633,533,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00818955257244118,0.872471347529069,643,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00508085252448986,0.872877996148233,155,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00526586829693843,0.875869343960724,4,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00518050225107472,0.876927562444729,350,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00565240096151384,0.87811070794702,196,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00645905305327059,0.878205513087556,534,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0112923816942791,0.878962155748106,137,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00456579287209243,0.881383659612881,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00459681413845723,0.884521183676252,3,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00645963205350921,0.887273606460398,349,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00535784711682936,0.888552388176378,80,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00488083123669651,0.890352898860284,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00422462320021667,0.893351542758096,33,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00467117849735826,0.893392477578008,557,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0052382406611554,0.893668992029222,452,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00677722625763278,0.895780402533813,11,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00460139396726939,0.896657591486401,569,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00442664257407874,0.900853406197334,419,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00646181253966664,0.90117359955202,392,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00478384366653462,0.901590347643925,208,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00461673553441834,0.906341690646224,495,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0223931969450926,0.908960777917482,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00563170820991461,0.909364155535997,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00397114243961868,0.909512274392942,497,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00477630419843109,0.910087135965112,511,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00514016746982711,0.910642456097919,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00364414913334506,0.911929651017754,757,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00573962059427037,0.913572891325004,730,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00401805448569955,0.913736761293635,693,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00379077472896634,0.915056524014643,505,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00341680402327602,0.915080157747136,270,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.004627846231312,0.915198446698219,334,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00365628575564663,0.915221270973584,7,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00499263450047816,0.916087441822651,742,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00510798215182371,0.920683120365304,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00706117842501725,0.92321552337246,658,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00369821615355849,0.923307786257189,366,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00326425161322872,0.92454755340715,385,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00451499439369556,0.925765720149924,417,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00364618406162951,0.926733197064809,182,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00318251640748686,0.926755804460477,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00362102180651471,0.927360719052531,442,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00333036928029024,0.928648864509548,57,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00288761660462643,0.939622407597973,728,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00285562763821091,0.939924256894802,657,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00245073575395595,0.943952072045928,537,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00230892386621247,0.947429218182978,409,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0121348037406514,0.948225023234961,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00338685005591707,0.948287686350468,277,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00212753008320334,0.949121633933402,596,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00207737841935044,0.949463114690552,248,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00232998824553039,0.950636542512111,321,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00204461014194672,0.951773978458253,296,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00278673995983213,0.954670696581066,49,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00200547334953257,0.954775691633015,558,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00170093626154776,0.962828802098191,300,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00184180462316406,0.962999496986403,227,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00171383914092726,0.963676863975227,107,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00167415937908848,0.964057400943956,644,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00165450230425042,0.964912499764487,607,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0022806226177496,0.965109261606914,88,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00176151665465859,0.96670883122871,346,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0013753038927417,0.967799218312706,293,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00181362771547017,0.970079843842117,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00126895789627356,0.972837053062059,52,pan-cancer
