mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,0.026512647141874,0.552501705810445,461,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0427831040839148,0.553833593615924,588,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0994536191970441,0.555607727662909,257,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0309531610051547,0.555662616431897,643,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0255555584028644,0.556870692523967,589,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0186394247800786,0.559643510811486,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0219636488794382,0.561217366063127,483,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0200322664196499,0.56174423928416,502,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0188108535145703,0.562590278172418,412,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0206199595901663,0.562672446110499,36,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0202109513681065,0.564012749643059,275,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0179347453725717,0.566317682821715,583,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0188457247371754,0.567423342474825,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0185119261977699,0.568069655001663,253,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0213776554939485,0.571456723397866,127,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0162936506686563,0.573434597891883,265,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0210025780911726,0.573597533164088,43,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0195782904277531,0.575399392756707,386,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0258271986759172,0.57793963872159,756,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0194159785989512,0.580304098502108,521,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0194089173509785,0.580383348662513,296,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0993176215696811,0.582279495978367,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.020728348559009,0.585397293636066,528,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0257406773351344,0.585825090783115,40,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0160241412625862,0.586349273063054,238,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0207930348272489,0.586722971551038,298,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0206285244265626,0.588115544020762,672,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0188666407787767,0.589087531998492,663,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0206473910054371,0.590295217764747,540,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0161842197841056,0.591937140127326,688,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0192947033682698,0.592286798788621,625,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0206054871895919,0.596317661447541,85,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0189418100779119,0.596350983423116,290,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0420445438326621,0.596572524888722,144,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0266606057573204,0.596866956290395,746,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0194483656513891,0.597656954877967,141,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.020366846173066,0.5994787018918,607,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0181464758249095,0.60011550302645,22,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0164670132294208,0.600265298153721,1,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0156125824293798,0.601835414919612,494,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0200017681267876,0.603051931405644,611,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0164517030701464,0.605391144032532,565,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0605505752290773,0.607120246996141,101,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0198093037372779,0.608168923080253,655,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.019353534569451,0.608669254034347,107,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0201319536607141,0.60979602364553,638,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0180989727002921,0.609876715624346,203,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0286594995360905,0.611078734054058,168,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0199911679818198,0.61163950065521,493,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0185475429802153,0.611910328632487,505,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0170343117412242,0.615053621694013,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0167015459748655,0.615330156740539,650,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0191186690974178,0.617268497040636,575,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0246953834068053,0.618331855025677,591,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0841237945736013,0.619356605202139,76,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0176867501495122,0.622092224368321,519,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0538998237670469,0.622473942060288,730,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.018859982580074,0.622868506882765,50,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.038326049243842,0.622932391893852,641,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.01547667700902,0.625400511549651,224,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0173779502213959,0.627788744447545,301,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0158862971374627,0.629267499848129,676,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0150751838645256,0.631437437602293,707,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0175175605572001,0.632490365202449,419,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0265887850873732,0.633246790226738,204,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.146362290852911,0.63327158609252,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0171207441589451,0.633695563391439,626,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0175505579027195,0.640233704142449,86,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0178388053638946,0.641569155197448,201,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0167375215115112,0.642178242095317,409,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0902533334567424,0.642370555133138,603,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0148907564098315,0.644745418608516,328,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0182376627410001,0.644772651596228,158,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0156360148825351,0.645382868521033,647,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0173737137368358,0.646001414742942,759,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.014433351643522,0.647279314291494,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0235760008787665,0.64787976526882,99,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0157102322699872,0.648311827670484,384,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0158044856128722,0.649151171057413,416,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0171149330335851,0.650640391929945,192,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0168941526244431,0.651016484035546,647,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0166613205730811,0.651506553210553,409,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0188622751322356,0.656373333440187,590,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0147769873680452,0.656535812112449,670,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0159435979709467,0.661930110687327,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0227476204514548,0.664151642159923,121,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0137786941980355,0.664182203114917,155,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0315304671131375,0.668147937856646,111,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0147958579182225,0.668974501503909,755,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0167059614263241,0.672413875969033,652,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0137973165246961,0.674042999949784,615,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0148767911897947,0.674289723452101,345,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0590805294685885,0.679575479750477,91,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0223991842586862,0.679872001852654,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0156034826378453,0.683059218570217,229,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0141265731466219,0.683198174662065,550,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0197948367916501,0.683224112599898,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0152628871237383,0.687388610385544,449,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0224679004608743,0.68925323455994,78,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0164714100808176,0.689400764332085,103,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0141039260204094,0.691790709762968,465,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0135961395901874,0.69364336170835,195,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0141817125163744,0.694767079542176,297,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0705986259967165,0.697860202893943,283,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0214837142105227,0.700931828645131,548,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0209031335168645,0.703322771630153,463,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0111723835933875,0.703507264259125,699,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0126922312523296,0.707052181221201,614,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0131226424115703,0.708152817211511,557,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0134679826980889,0.710474633110815,497,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0140765932336422,0.714692093737189,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0131246718240142,0.715376593821432,731,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0128411201707013,0.715898733303845,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0122994086966312,0.72364209921536,249,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0119092592314844,0.724837800632091,529,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0138472391292894,0.725406481504785,352,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0365788625986268,0.725660331390499,325,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00968744919033299,0.72908212321342,353,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0113881334751255,0.729125545761481,247,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0114846976498117,0.729370936839915,274,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0109851531908837,0.734506749802731,332,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.048735316334407,0.736027205503754,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0121933622753824,0.736126946039214,586,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0109095987032713,0.736523624865906,371,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0122826954486939,0.739022711017758,125,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.011102010809775,0.739399285375412,725,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0110470556756079,0.739868738728737,270,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0113615551111256,0.742067154121082,680,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0124924236829611,0.74256278185069,667,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0143650727897129,0.743020344292929,737,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0150820617004042,0.744140630610634,234,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0148479225760719,0.744653839778538,527,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00972996700282766,0.746971426681128,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.012638566695092,0.749350011831826,464,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0175887339724926,0.749744659227969,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0117341001060952,0.749820688972571,428,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.011512824538542,0.750360252889411,648,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.01619538340692,0.75136268386559,88,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.010753650207577,0.751470063611313,553,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0117976306192184,0.756740440890962,406,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0101678876699221,0.762018946112674,221,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0231200074503834,0.762750631096095,586,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0111595199312171,0.76286458722275,87,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0533189072601848,0.763574389167509,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0227488829110242,0.765499041955397,171,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.011281650033298,0.765965128990187,357,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0107861126890061,0.773294721376931,75,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0095910845218599,0.773474063290649,58,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0101763983441021,0.775455089211706,44,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00883144235637792,0.77545539250066,721,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.015872103506028,0.775605418961505,665,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00895033661114555,0.778226746142847,133,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0106959823339249,0.781293169956946,179,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0538031288362308,0.785683167743758,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0211840450982749,0.788023089927823,126,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00866053758578221,0.788204841123306,260,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0143724360451811,0.789123823406158,174,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00922864545572672,0.790438482512178,720,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00879015976709739,0.790473644367505,335,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0521062262222796,0.793211757907105,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00909775540386903,0.793850763212241,466,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00894651278909119,0.794449695257596,726,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00913733078692749,0.794910113895981,66,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0096128971273146,0.795099492799529,420,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00974322387357946,0.795488979945827,413,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00973942441555004,0.795785483251571,309,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0131505322650127,0.797467200649088,74,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00866741596312158,0.804085012008521,237,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0101501935168233,0.805530453611805,46,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0174002992060179,0.805934108552048,142,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0303979712500159,0.806388129817694,367,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00815776265837397,0.813946702644699,508,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00736174826593985,0.814915611634772,609,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0442807137477249,0.816415071381876,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0133947113169772,0.817298872390664,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0115936088365936,0.820234271360832,392,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00701646350307974,0.824491510704977,759,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0120376630105668,0.826208928520914,210,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00792799115793189,0.827779383918309,351,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00840340158052249,0.828301158409182,447,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.039253317567515,0.829068240228279,600,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.011383607840003,0.832845689909076,147,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.010630237163111,0.833416481734053,603,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0100305272036467,0.835121445919418,689,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00682347902459222,0.83571017980029,163,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0105361040527693,0.838641552746862,580,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00708446957025485,0.839604925213626,81,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00791937333568621,0.842976688324648,639,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00648147134132962,0.843034372313264,749,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00681092493627372,0.845102249806206,252,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0100385973382961,0.845828160696337,320,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00954154427909369,0.847360032178679,271,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00699592969578989,0.847509164666745,396,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00643463562535109,0.847632447597698,387,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00610440198062053,0.848004978298931,401,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00558241519335012,0.85337791376135,391,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00561319009830234,0.854124010167644,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00645713365233402,0.857125150041431,41,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.034229020046019,0.85725264137706,717,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00693086307083144,0.858168785153776,616,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00678232727722597,0.858695682390305,653,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00807507168414904,0.861762542568721,714,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0060271664168017,0.862471896568867,507,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00560048078883912,0.864162371841921,509,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00661398242591909,0.868893841576638,115,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00679255275659017,0.871513842684246,356,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00578209495468223,0.871843682942553,722,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00537288847566245,0.872441534645159,382,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00817728183074869,0.873894791975729,254,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00562297456626647,0.874369704083593,283,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00841841204122601,0.875367475960954,359,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00502967874344061,0.877157631018186,432,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00566919648782223,0.8774816413261,197,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0115605910308897,0.877788651637977,108,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00566438470416429,0.881028676959354,426,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0045560737811113,0.881603999559925,259,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0262531858205674,0.883522360214906,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0070602198765513,0.885420032417797,733,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00456333122255613,0.886368000669756,753,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00533536146328871,0.886484255721534,405,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00481546866215081,0.889852241237279,279,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0248914127383021,0.890244086511138,419,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00671724020579912,0.890271957838321,747,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00509511679071601,0.890945825457967,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0051723800302995,0.893143943307804,646,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00478664269294386,0.894237906045916,312,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00480520620966913,0.895900571169206,719,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0239785349258015,0.896335420032363,32,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00465524673767026,0.896635026819771,662,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00391952045382663,0.897309134654336,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00793682610550694,0.897567271334232,440,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00502199949306254,0.898763480743478,705,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00552359640142572,0.899608709669036,15,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00366921471123314,0.900474345454015,561,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0104755482794981,0.900823865457573,471,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00501727549632864,0.90246893613554,148,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00438975733897653,0.902578532733815,686,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00419006927758359,0.90662364854508,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00353597846148629,0.907317460937722,736,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00376771796318463,0.907415788957737,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00406901185143897,0.908578572642133,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00429781266889363,0.91037607616458,457,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00531051543148503,0.910893523253801,754,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00402898110301735,0.913193588242979,434,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0041726053700814,0.913200959681999,673,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00413634363712905,0.914389645657196,65,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00414436901322266,0.914844722892029,184,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00406792628238199,0.915995919217098,347,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0040607712876195,0.916995443475795,242,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0151954058086285,0.921014393739452,188,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00429861699797845,0.921552962733095,100,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00324364582215571,0.921729915079931,272,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00348118052238519,0.922624409237005,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00465625385447217,0.922939932801811,440,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00478992878947258,0.923300112201539,329,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00491861258976434,0.924067825860173,231,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00284691079657957,0.927859718236328,354,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0031108841499026,0.930436942465126,631,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00636164490716959,0.934464449236952,68,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00274231951039095,0.935756256322439,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00281029130819368,0.936473017460952,93,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00452057726723333,0.936831398244941,139,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00295671357210546,0.937791830981019,732,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00251463328717981,0.938232424341474,223,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00247739781716073,0.944605020393586,560,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00263909302100644,0.94616118542036,71,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00229021046715218,0.946890874765666,322,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00225116346898761,0.94800287720874,397,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00222244083888943,0.950751209368604,715,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0095552178692099,0.951708866739539,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00328330469360995,0.951769908031124,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00209737386175427,0.95308477060637,518,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00202718308089114,0.953279608180856,379,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00198455144029685,0.953891988082362,90,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0017008284214619,0.955113608916706,702,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00186719153945049,0.955816549314264,4,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00253650015215791,0.956529317617146,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00180841068952174,0.957549044275354,207,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0034322030660599,0.964478842166017,172,pan-cancer
