mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,-0.0272343146961507,0.466923731200215,177,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0250855546659496,0.468549654976891,382,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0262359427094768,0.470775069750236,388,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0329470255488213,0.471672609236775,544,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0223867872812267,0.483139576578047,411,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0355893335265573,0.483907935677586,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0219088339279675,0.485087624701655,688,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0265521616920609,0.48674077557325,674,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0235641766596006,0.486837946875936,209,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0275710924383559,0.486853434418265,2,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0229152233415982,0.488809002513056,402,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.028635759803153,0.489576201985222,751,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0250590924924959,0.490506647514044,602,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0270095526873361,0.492130377521853,321,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0405070287519958,0.492387831795319,367,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0793373363729893,0.493637659963908,367,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0428362265745177,0.494189105345455,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0269886593154395,0.495589730799711,116,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0363893976884378,0.495764714304005,261,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0382886612372767,0.499930279181409,54,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0329137328987916,0.500714691541308,694,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0380652653922104,0.502224435775863,399,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0271153467501847,0.502418674549713,642,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0211420058715215,0.506247037545905,695,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0242784200474451,0.509478276426604,410,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0216207964889112,0.511854318147478,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0235340282100432,0.517328186116714,739,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0229753371900812,0.518461982693139,453,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0213681391482482,0.518467641100669,224,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0258452633814927,0.519824083544681,230,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0358520157305809,0.52113938863998,361,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.237102112514361,0.522888995235307,93,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0253845640947996,0.523776349942752,146,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0321479264404508,0.527587592716572,268,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0375288649896661,0.527906332702028,143,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.022861554807992,0.531169019433791,237,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0259881343319584,0.533261006358536,652,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.105693504027393,0.534553109090396,283,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0247621764702418,0.535799405993393,289,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.020366979730603,0.53691202823822,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.023856196169571,0.538143479558911,52,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.029055311093338,0.541418137287898,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0182910589093888,0.542539051967871,683,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0603355607666372,0.543800516989233,325,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0197780928650498,0.543850990735937,582,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0325395274554849,0.546219556223011,643,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0236150581962873,0.548536518488529,587,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0319308717087454,0.54887717567177,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0214002685441161,0.549554015553527,514,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0256394564927567,0.550740009925556,103,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0191342503537599,0.553735764951809,592,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.049349045329118,0.553992961972194,108,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0184823381869306,0.556363177850485,245,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0207469383080374,0.559567832380119,425,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0180958573662333,0.561853171259394,39,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0227414039930872,0.561922162240982,605,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0947257851665417,0.562387422271694,314,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0207307428353928,0.562391655309243,296,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0240813947648838,0.56297363796334,573,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0230066676719305,0.564635245045641,130,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0207803193149059,0.564961305031065,304,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0907315809747159,0.568696023447489,725,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0277678261433005,0.57009731680379,12,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0217238811075231,0.570812173999392,520,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0455310873835502,0.570983237869079,124,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0200287665666112,0.573096565935121,90,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0195617592072585,0.577190616976599,4,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0209439345000935,0.577458849308189,319,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0185410404625485,0.578080915746949,194,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0314735498648891,0.582499132264042,204,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0652175212996972,0.584859322523781,101,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0209232209192838,0.585749404233395,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0184506724148642,0.586052822855201,340,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0296340935872914,0.586204612256938,392,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0215240765414149,0.586680565816127,70,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0289298914479778,0.589749121004022,663,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0172547505346891,0.591299693231706,687,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0294702968217476,0.592088770367769,162,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0432271145825731,0.59308645283001,295,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0206145835920844,0.594492347660412,18,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.016665307063176,0.595334492995718,711,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0292095937531543,0.59743549216816,730,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0192562431359641,0.601075706504011,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0191850325938929,0.60300031989377,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0204464214305708,0.603135487509155,732,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0260770607088068,0.604722931013828,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0186435280765496,0.606387432357956,608,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0208606109398403,0.606448103686083,447,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0299498170857844,0.607116732839083,375,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0276047991357033,0.610075391409867,345,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.019365637303272,0.611719133096087,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0188185364739541,0.612384771560135,59,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0897528975254107,0.612778245399396,311,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0179427077589081,0.614048977787942,634,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0165873813260941,0.6152404074445,317,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0792417153671643,0.617718255819102,76,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0189565475881925,0.620543418374222,418,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0186143772217641,0.621593580871645,505,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0356067752972343,0.621722853304347,369,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0179307220858746,0.62205954328078,598,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0199170724446205,0.625960015033157,102,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0175234087631313,0.629876123757354,44,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0411392640992728,0.630932452229214,308,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0191565716503476,0.638947317060103,158,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0310558530560645,0.641446174949358,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0145667662681951,0.641658913086556,198,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0266240219218097,0.641694396147204,725,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0159653405596247,0.642044631146244,89,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0176954822019783,0.643337938944647,47,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0150196083837203,0.650035886072157,401,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0368884254927684,0.656558109961859,140,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0158379424061613,0.659941591317362,755,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0281436669203837,0.66181126691364,440,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0241213857137655,0.663371522072145,255,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0162577739752858,0.665090052902091,187,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0154148306740307,0.666130240091183,551,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0164214645358016,0.671020518164207,193,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0165335983509267,0.671657176219646,710,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0232063139943149,0.67344365661991,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0153404743238654,0.673513060770689,316,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0757166069830261,0.674084759724522,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0225250150120697,0.684170462634726,121,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0136035907855752,0.685648055001061,253,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0156013003144932,0.686928672827561,57,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0716328140896821,0.688486498210467,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0143020851726858,0.688548594735775,5,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0148611737567214,0.689205419477514,409,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0143994725437038,0.690954924431259,423,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0135701986118832,0.690973412118352,458,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0158867302883495,0.691425089421548,611,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0125801313443951,0.693192518491275,259,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0146796609449994,0.693593158707372,567,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0221740373353938,0.695237490645802,685,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0674193377208824,0.695364537220492,77,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0177506614645197,0.697274531586406,334,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0212174656254855,0.697870718605785,217,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0198057221345446,0.700287049699502,747,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0153098291583102,0.701067468067354,366,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0138765459846672,0.701270799094772,205,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0598940625080746,0.702850919461264,72,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0602664131649942,0.70604850989307,630,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0118115613995651,0.706709608647261,391,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.01522929901349,0.707135602706334,242,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0561747114175283,0.709243030268249,255,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0133878622613954,0.710355736638499,275,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0208812465070993,0.713448642495765,45,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0300727518208802,0.715467272827621,144,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.013619908211783,0.716696545177602,563,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0115893533189216,0.71703156350918,202,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0135264318394408,0.719512340746078,456,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0139872314791825,0.721767215080634,192,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0295739657096503,0.722283960660163,132,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0615950735361932,0.728528157393023,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0190537157419702,0.72992581351851,147,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0134517735926623,0.731818800625484,117,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0120639457848883,0.732885763962365,542,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0186335775144805,0.73289421051671,600,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0367159828569215,0.733935523346639,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0132286566190559,0.735616045126022,135,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0103017342995706,0.735653874567626,699,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0133598664508752,0.735802028085074,728,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0414061136426621,0.73758353745689,656,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.015957989601209,0.740349198221157,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.012111567472454,0.742621378996419,586,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0164310883609728,0.743869222822862,49,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0123764392180375,0.744740101721654,719,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0163459177114254,0.745627574536635,581,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0129210629631407,0.746903115485727,181,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.053925785447832,0.747545829500138,536,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0105187799524104,0.747807582839277,759,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0161418023525549,0.749661659803125,349,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0123876715453636,0.751630492898616,633,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0121096104631696,0.755205826280815,86,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0144435031780223,0.758523096005989,692,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0170354314007231,0.761159344552406,359,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0119321374705318,0.761167508314312,492,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0104495464860779,0.763323004286626,661,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0167020359751183,0.763535679827164,175,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0111189157264244,0.763700742555017,537,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0157482119864666,0.770615604362877,231,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0103720268621167,0.772993733292098,464,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0160321174540959,0.774259899489892,239,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0100220129268293,0.775230170088375,473,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0168360118552326,0.775330019634827,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0112048332028533,0.777257718186075,566,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0108189407673484,0.777890146464234,8,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00971320064543262,0.778575255349753,584,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0107100786651884,0.779511914334164,595,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00874124329319869,0.780808415265963,438,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0373326377375641,0.783051189008114,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00995081010668278,0.785427216116759,722,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0357563879254363,0.7865477211529,691,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0443029020857115,0.79491577980227,600,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00958584989973501,0.796787714267803,41,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0202354755182416,0.799615046473612,586,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00903913504929236,0.803102863938634,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00864865271345995,0.80375294779446,32,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0134214626479486,0.803866023247156,554,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00981773247664495,0.805674943901737,635,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0201170733625763,0.806766418264573,429,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00848902556882079,0.807203399342502,596,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0435077392957893,0.807305666441551,717,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00765990704167652,0.809134541799465,190,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0128485803575362,0.809325573969975,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0126960644265843,0.813067783433663,735,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0119991063026511,0.814223690196083,689,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00792837722163567,0.815374259982624,412,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0126609634699895,0.81638199469037,10,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00800216731186607,0.819730853525403,666,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00745755918901018,0.821004054475385,87,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0141021904151348,0.822637724205432,232,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00755594772873015,0.824205653379036,25,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.008240203830388,0.826669684962587,645,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0174169223963876,0.828510291571439,641,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0108141730166086,0.829245640790084,370,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00874569631202428,0.831049283033421,113,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00819814302493468,0.83248764808588,120,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00678658302503669,0.834605779147323,583,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00694841577827544,0.835002473526989,260,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00802606969385257,0.836634253992935,629,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.010048314259685,0.837205384130327,40,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00798392025739207,0.839383345314585,165,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0082297800992311,0.840714920615503,452,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0109333148686032,0.843052298585619,174,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00759263252235638,0.843474870814333,420,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00772931283668448,0.844783247982171,675,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0099850030004448,0.846265989923076,29,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.032050832054647,0.846957039230079,53,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0064623666309945,0.852096046162864,214,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0247860084935738,0.853535336218575,91,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00884687871872188,0.854310354383525,234,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00629936661325374,0.85455442857451,272,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0102197413137777,0.85530771065155,599,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00735480007574002,0.855689042387103,572,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.009896467392999,0.856537108413746,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00640886676273011,0.856838423779951,156,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00879789636827481,0.859534293104157,53,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00597560815933878,0.859943680796835,57,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00612632547589822,0.861396506932927,91,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00645033370119182,0.863833558941397,731,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00885858577588289,0.865354266627456,591,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00677282334216411,0.865356058180781,24,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.014072375523278,0.866719515790767,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00895679792393174,0.867716748343684,254,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00590976888341949,0.872681047264835,343,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00577762637634947,0.875755473490789,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0238561732878383,0.885930223327809,262,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00503818212571184,0.889285339496444,462,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00551643975450999,0.88976667139317,201,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00485961192384883,0.89335776751095,283,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00456722799005848,0.893794472020277,696,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00518432941754986,0.894075301871599,309,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00443502264866497,0.895036043481109,430,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.024484886946092,0.895046566313314,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00459985657612041,0.899634316920098,290,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00450802087615655,0.902312151234255,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00479608031216147,0.904606569556495,106,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00439634593377418,0.904810012106287,469,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00591551748627008,0.905009496464397,259,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00416714748339462,0.906094906026041,602,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00410156832628058,0.908019227311376,77,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0192994005855324,0.910727408459545,592,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00374882522139762,0.912783311857454,434,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00396270941724797,0.9130999662915,36,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00327606475228964,0.914451474354867,561,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00381259012815256,0.914821138326293,446,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00319014718444286,0.916932796663334,238,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00689983620330345,0.917049315216245,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00368680473052777,0.919289248685367,693,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00568435344680016,0.919771523941266,210,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00359612355290997,0.921079517769017,745,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00718075389255857,0.922444110321195,142,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00827272985906597,0.92339291060326,471,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00389194311383612,0.92374336902772,485,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0052520801247017,0.92694789633009,548,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00282110081282383,0.927734372203945,494,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0028985373833057,0.928557828543742,558,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00418810107462194,0.93654538296965,742,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00286113074055842,0.939515544679528,342,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00274034920415573,0.942931067053832,409,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00239464297315618,0.944659276772985,650,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00223328530212081,0.946684615993367,328,pan-cancer
