mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0637498820009161,0.387211832868359,114,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0325809931462992,0.388561906200856,366,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0281952781869062,0.388741794281619,467,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104313946276361,0.393364672804113,656,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.140692945511989,0.397520644204467,188,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0367753768726334,0.398002310279803,100,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0255362828389173,0.398920092174528,39,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0314877034046928,0.399345412628431,50,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0442163425429506,0.402467227961357,210,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0298186091802921,0.406413655941279,719,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0286972960878989,0.406913186577476,246,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0320281012595245,0.409584069062624,227,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0289384053640669,0.409958240179172,177,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0283503866386898,0.412239390703277,90,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0284075430054481,0.412682828893547,379,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0249446959670298,0.414071116212868,711,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0337261552822236,0.41902138882009,511,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0585003507447597,0.42471514606058,124,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0284481112453667,0.425727497037752,31,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0270588561940007,0.433513593687611,180,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0411045953202186,0.434478364763918,526,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0359900534806929,0.434854287466026,669,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.16157585553114,0.435569134756261,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0303334224677085,0.436326415039115,751,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.157541662432253,0.437724155977914,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.029676115903058,0.438221880303926,484,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0292912970545233,0.439921963438382,552,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0283380663914066,0.440971557492274,127,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0261791191667994,0.446219007613804,757,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0510162946407676,0.447079067235399,236,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0270707241733003,0.447140181153418,525,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.137802029695734,0.449274558412346,72,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0280891484500239,0.452822135929359,752,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0276642967364957,0.454434397212947,633,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.027423199404867,0.454538944634684,427,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0272698564224189,0.456000168773753,52,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0361380712081358,0.4577300261536,585,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0265506763507474,0.458606980601242,79,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0270775719442055,0.458875334303874,644,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.023172104883583,0.459728818757543,558,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0241176897630577,0.466791222191202,207,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0261869049124128,0.467385839497094,686,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0254811724945524,0.467565041720949,634,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0252015087534112,0.467572460765899,560,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0229215905210665,0.471336455181965,432,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0231886855265376,0.472398491075295,163,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0211769882906096,0.47314609189486,561,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0219413897155091,0.479537740804143,202,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.052011261105028,0.479585776537912,641,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.134920750699734,0.48358233172388,53,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.047417266598656,0.488318614727375,588,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.025857148984747,0.4914704105678,106,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0386916183674716,0.49311287916024,399,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0256507473207035,0.495290525565126,611,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0219706305353827,0.498315656531631,383,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.132263225926854,0.502614490461628,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0309037238747218,0.504160620051858,714,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0224733567611784,0.508028342886441,553,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0228319058838822,0.50919147261404,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0483336251781592,0.510940416906605,68,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0254361603570657,0.511833434338307,170,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0451687410113704,0.516868189770543,111,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0237436654323651,0.51696971922926,84,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0225705932992082,0.520924613297914,668,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0472238523203909,0.52235950064503,166,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0197572896681242,0.523677366877561,570,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0288721458437764,0.524628762321152,40,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0240729631894371,0.526171297775514,447,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0237196641106975,0.529051270429874,298,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0304315509241887,0.532934353292166,417,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0273547299882323,0.533943008245343,433,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.020676089451223,0.541177775112895,384,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0215893603591292,0.541505790854647,563,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0186646208427773,0.544194347850123,190,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0322208887553806,0.544503371134023,359,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0218113192352344,0.544970565923635,722,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0219167947613838,0.549276957429399,120,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.1286463844071,0.550442055600261,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0194531745922564,0.551179211093233,332,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0208994559663544,0.554549112659421,715,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0193106155214873,0.558630703263842,4,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0196681682543124,0.561345696752403,365,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0896822131638007,0.565142415572195,91,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0205525674080048,0.566971955122789,595,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0289195387022715,0.567395062658592,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0198569528736447,0.567913423054105,673,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0177418078264781,0.569501448242532,382,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0299352857853726,0.569527010817579,175,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0263643639197768,0.570348177474763,150,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.110730131611302,0.576004650114493,600,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0195159752446571,0.576251659092528,431,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0195456519784717,0.57751881772862,59,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0197082471333537,0.579744417403067,293,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0196710852786753,0.580016594649744,187,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0181878345563706,0.583805559583198,696,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0185853829333327,0.584015600418489,744,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0956630999364001,0.58541873806335,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0398126307798855,0.586002498420943,459,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.029027058290032,0.589124129082714,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0280654008429465,0.589652914049824,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0172273272524237,0.590932562434105,402,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0173225635084489,0.592364085291151,194,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0202591362588909,0.592753322862887,616,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0192102619885238,0.594369892348581,537,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0195061164045551,0.59563841674806,428,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0189194502013411,0.595877728136543,460,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0198026458473889,0.598156809100538,454,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.030707004954448,0.600839982899226,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0279336997540662,0.604676617761707,217,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0192120850004148,0.609156430797952,667,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0154580140487411,0.611556287886991,391,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0183320317711784,0.611728138774433,167,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0182168911303358,0.616418436493268,119,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0264795941006199,0.616446956286971,271,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0364636842603973,0.616887643045394,164,pan-cancer
mRNA,FIMM,RAF265,AAC,0.103010875276729,0.617656126110438,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0174535110791025,0.618570831606509,425,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0171530058216759,0.619145509608296,364,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0985823665449065,0.622061009320688,592,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0164843169991399,0.622266551419857,337,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0349640479376834,0.626054399315355,305,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0852954591005564,0.626426675912991,255,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0258500098275793,0.628968078232879,548,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0148905862260453,0.630321018332213,259,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0750163099003615,0.634194121283725,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0176435780891674,0.635239562747526,173,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0176381542672475,0.636438100932156,732,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0171226532944515,0.63876409907128,497,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0169251177305769,0.639568475343164,711,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0162911804675401,0.640744305714485,416,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0179523690742018,0.641310118773598,94,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0147187122406556,0.641495976967073,707,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0154395556656289,0.642606148504913,156,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0170255880908456,0.642819123731898,682,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0851127644223565,0.647065004730815,630,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0155142812378487,0.651317811893118,279,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0171023558759875,0.651712666635675,55,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0159204987035575,0.66281822553934,75,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0669149335755649,0.663009004149957,691,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0216965020233677,0.664136297865113,754,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0226066632433954,0.664746584452151,105,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0325057226096326,0.665304614276196,144,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0129867276412798,0.666270248851314,494,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0160722694770328,0.666623848502974,146,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0816714159171586,0.668262395885658,314,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0139487272057893,0.669308384685257,455,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0163537635435484,0.670925444596081,154,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0144934944941623,0.673415150558574,400,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0310981140223393,0.673510686316298,83,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0151503408636374,0.673775926434287,197,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0158792762673956,0.674374395021864,289,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0145521011639942,0.675794029888706,558,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0221383339580239,0.678628407337754,665,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0319082715179167,0.680949523398735,390,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0299016905056254,0.681899152675942,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0299601128135607,0.682871868326688,137,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0320896235530259,0.68387026061778,471,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.01248876532036,0.685263893039587,33,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0154767725898277,0.686845426167974,71,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0122361116281175,0.687163017228679,688,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0132765781251033,0.68795835374338,221,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0769349691820511,0.698301714266922,283,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0146355553709124,0.703816889811608,158,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0140184103499027,0.704325466655522,426,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0122760748883285,0.704873812733431,228,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0159602758933533,0.705377775838562,291,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0202023042749397,0.707442879813685,10,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0128920061349237,0.710296781307486,404,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0144576423063074,0.710717132472867,241,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0116926728269674,0.712671697639852,759,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0222015594495422,0.714028957656758,232,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0182687156492687,0.719000587558082,261,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0134159456618771,0.720054892781581,84,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.073827545212559,0.725260871350463,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0187292954006819,0.732443247413949,580,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0128105006744744,0.73553885071368,406,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0106997990449459,0.735765083551513,152,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0163503453761445,0.736079963144166,689,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0164492980884991,0.736932406053355,684,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0124123040683351,0.736989621612154,629,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0112934900556375,0.738974756557353,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0127764561306184,0.740319503292997,293,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00990208393837558,0.741790087442929,437,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0114521749551353,0.744180557200382,608,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0178774607454062,0.74598707009412,239,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0110245692306657,0.746101404888739,666,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0170562491543568,0.749820362944178,11,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0110256468704462,0.750688683243863,284,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0131350729808544,0.758502996376363,544,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0334239877598537,0.760595512130827,185,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0114397695016204,0.764309158010137,637,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0190056034017195,0.770765196863922,369,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00996094291073895,0.771180134757063,752,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0617266978864865,0.771289358496087,603,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0103950584200688,0.772968934416652,72,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.01026839268676,0.7750814748102,731,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00949706069891605,0.775466663889704,335,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0141992168999621,0.77757038389905,643,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00968241425841888,0.780559494134728,522,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0572869141803008,0.782607063435214,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0150637578059541,0.78362019960723,600,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0142840470433671,0.784326116898233,591,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0106619848441333,0.784828805314475,639,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0083819436728038,0.785131665852637,354,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0304755221283754,0.789466692584193,101,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00973022550462752,0.792855365735736,110,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00875480375399963,0.79491607722879,661,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00953157383487097,0.797274514837308,183,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0260166849443166,0.799087308301789,325,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0119814443044857,0.80077656271711,38,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00783972778390876,0.802536965388036,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0136026180489666,0.805184719962101,255,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00771790481236119,0.810196669722612,753,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00835616222187473,0.813203743532322,713,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00870810319639608,0.813523043955828,321,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0107115282226978,0.814385864794023,12,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0113355968825199,0.81921489344546,707,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0467049707892402,0.824100791198613,3,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00824302146548628,0.824290196370192,117,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00814778150424734,0.825120705469883,104,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00908099995222259,0.826649370977465,346,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00788885796487092,0.827289734910839,418,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00744274897611741,0.828136317336617,602,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00990601908789839,0.82903128609931,234,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00773336746441251,0.833672595072681,710,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0116444641824166,0.833678091792848,97,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0377959167130578,0.838748738282127,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00720376688142842,0.83877366007479,408,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00667071403515583,0.846447793271578,91,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00572511003478855,0.846868435532913,339,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00729443251483951,0.847913242313451,531,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0101489003616836,0.849607151238706,204,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00633200799254065,0.857741076631049,66,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00841914375568479,0.859180088980276,235,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00681265856765296,0.860234468927704,136,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0266722980823967,0.86070191737585,74,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00586875683735445,0.861059862298682,640,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00584633617555019,0.861262529896526,270,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00919453284791427,0.861980543111302,685,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00797817045402139,0.865962548212957,176,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00908929343029162,0.86609559002068,88,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00657122648590823,0.867004197394605,573,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00614076243852778,0.871686450454844,85,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00596407940086463,0.877534137626062,182,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00560636902522681,0.878173976291199,419,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00815913340700179,0.87945932704786,392,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00592830199832291,0.879913886967352,115,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0192019018767818,0.880103418363339,61,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00562255316045106,0.880633516474232,80,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00508326709463705,0.886961202592596,343,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00453171004341985,0.887338069644969,518,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0273135100985762,0.889656194061073,419,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.010649270952512,0.890777801229847,108,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00497430458019282,0.892994667879561,482,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00481767591985252,0.896962190458991,657,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00606332998599889,0.898958081267129,747,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00448346392048746,0.903300804417941,244,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00593079950994201,0.905157531435284,99,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00399875920782855,0.913932259022608,357,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0211262232144526,0.91865120900167,311,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00395821038868832,0.919418663025627,442,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.017038089909749,0.92239512318062,16,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00343892821632948,0.924040889261965,281,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00328057492795316,0.929876887996222,2,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00288622358253966,0.930177324416754,749,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0169980581226373,0.930599320734676,536,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00948599753478188,0.939919714128069,697,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0117799579026431,0.940537772292437,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00265327053602992,0.940565577150955,444,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00559859287747358,0.940844615000236,134,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0136948257944758,0.940890224429369,257,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00289376658686181,0.942503647706511,103,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00231509465440979,0.942591861241764,743,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00369387898876292,0.943195584522147,147,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00238295338575817,0.944085351287805,729,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00245946053384707,0.945090330701764,423,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0022576650503861,0.949715240576317,36,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00207762983153671,0.949754289527354,387,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00216660703062984,0.951391167300158,515,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.011593594439107,0.951589483198031,680,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00231266658718753,0.952451768616368,493,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00257352879500399,0.952766637452971,535,pan-cancer
