mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0543534446531874,0.637232869263768,129,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0165483682472684,0.637708897570428,519,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.017446603157764,0.638212184604378,457,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0180760328580155,0.639831022400867,136,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0154084636308861,0.639831381649914,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.017214436376277,0.640738339661884,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0168783164981109,0.641637009475702,405,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0167997404654921,0.644770116599811,647,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0145666337452242,0.64514669197794,74,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0134674355461162,0.648786362919827,695,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0168986292340723,0.650895396887916,566,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0168312626638704,0.65093396128535,657,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0172139416352146,0.65174111138639,646,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0244830117209611,0.656882253051535,97,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0152768655405159,0.660550042665548,632,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0137252285737635,0.662629636696624,430,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0148610722484654,0.663394661080317,462,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0161755544414021,0.664451986819607,482,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0197906687634899,0.666640745860225,150,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0151190293744445,0.666741511436402,569,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0151506904257321,0.668825433738889,48,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0156547987159558,0.672544936285705,633,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0159259547059903,0.673720425996305,298,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0161028843337967,0.674081861816871,102,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0156527154554778,0.674286102255142,2,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0162334399824092,0.674547177321258,227,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0220919375992853,0.67615320451574,685,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0131580080117283,0.678570766410883,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0159320468252562,0.679398993349947,94,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0215544233158008,0.679586442513666,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0184914241750431,0.68063745053012,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0165497052718782,0.685355531432426,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0128521242382086,0.687371796945651,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0137369423323895,0.690000476435241,601,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0200710275858658,0.690339575955199,643,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0127737084893793,0.692494033639043,382,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0139704447518374,0.694107955943305,488,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0134372768408933,0.69561891832323,36,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0142849369327404,0.696305405924809,52,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0135912983157577,0.697472910564966,41,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0145224615479315,0.698052650223643,146,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0288960155725777,0.698794930803294,140,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0188044755843934,0.700222613457203,733,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0185034322464355,0.700561441192489,29,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0219149517217381,0.709139968755282,440,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0189659600375287,0.710436948930091,217,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0136271923129576,0.713329617354564,357,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0110085585093574,0.720691297346226,354,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0129201996933638,0.724343992132062,574,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0116217823720279,0.726943122896109,267,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.012115173622746,0.727314021161248,257,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0115299800523854,0.727909601495616,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0200565487878246,0.729250118037233,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0133276163012654,0.730727583722468,113,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.011509334495667,0.733118886065451,205,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0247315385803881,0.733222699474009,68,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0136199189045346,0.736078057326731,148,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0245121389316538,0.736525782279065,114,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0244366971497664,0.741286129522895,126,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0171700327944553,0.742591089313682,162,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0104113859109328,0.743389939612124,434,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0109868636476602,0.74460807478051,745,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0129199461879417,0.745979168458525,109,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0107159577018773,0.74688825710728,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00975535416840869,0.748518100908768,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0102897360428568,0.750206690352092,661,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0117382102429491,0.750333526926546,309,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0105482670289389,0.753048967145254,502,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00966066603266107,0.753549928961728,317,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.011139198310057,0.754087891827381,668,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.010220183130946,0.75631023387976,602,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00973129931608104,0.756746865596131,467,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0104774927695179,0.757830480439941,512,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0111676473463653,0.759510151435851,420,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.010268738172308,0.761186880919398,608,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00934537783313113,0.762656119820191,33,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0105728495232213,0.76283678111151,324,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0136759654498831,0.763449494977874,40,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.010351973367272,0.763943128648352,79,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0104824782233289,0.764006914464233,660,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0114821515573768,0.765262599239032,452,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0100733997011151,0.767987779319539,444,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0106390472220304,0.768533713528923,472,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00875718757968245,0.769414359740379,687,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0132263651648495,0.770979811613986,393,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00959766698092637,0.771308819623108,400,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0106094411549719,0.774595038733577,117,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0133210649704993,0.774872680289489,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00936918662349147,0.775514954823483,59,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0101000416257752,0.780138114256782,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00983241299682483,0.781082679459732,319,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00947141020725386,0.782198128860558,423,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0087161594031309,0.782289062213647,649,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00861750916859546,0.783220038974513,223,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00908517839620298,0.784276358016257,364,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0354610579675119,0.784472542450523,656,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00972802527320405,0.785675029741518,719,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0091633047104368,0.786788459413083,476,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0077974430025074,0.787411901717779,494,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00996488770317421,0.787769126824605,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00978513534387392,0.790748131407612,135,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00815223785948598,0.791082256555409,401,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0116627065978213,0.791306212328743,692,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00835088903214207,0.791803037723711,371,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0124844042078905,0.79266087784235,268,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00943825661463477,0.794171749575562,167,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00946029040068533,0.795358915579877,60,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00885604608079932,0.795410467798742,293,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00820747703656946,0.797220830076726,301,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00896136127500922,0.798898450716892,312,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0119497549785855,0.799228343636015,417,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0138700464820254,0.800504836546737,143,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00816570038731462,0.802971287419224,383,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00739315688753469,0.803726905794506,273,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00884106908447873,0.804577303031248,460,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00902946526839875,0.805179344196982,127,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0157776299366462,0.80746133866883,369,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0087189127914964,0.808234124855536,17,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0135553500799606,0.808885609161712,78,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00740193365260516,0.813072845863631,253,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00786860810858009,0.814727528610215,740,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00776159930201535,0.815357908869487,220,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00896532315767003,0.815871470056934,293,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00807459449698683,0.816989333435663,659,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0190554897271186,0.817934982497759,390,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00766048672960967,0.818344340942629,397,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00718106277867654,0.823228852053356,337,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00723744653741517,0.824877531774422,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0160643677459258,0.825474084557012,151,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00757483429700706,0.825557308951342,31,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00786236756856542,0.83189818131556,192,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00746882632695346,0.832072690367341,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0110828763787759,0.833414829647289,463,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0108137666649754,0.833451961514071,531,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00710176057773777,0.833871013052927,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.010916709256698,0.835253083568261,599,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0074944411046051,0.835589331461846,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.014997883736365,0.836059932701575,83,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00761660158277839,0.836714312137961,483,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0115360599098237,0.837312024017897,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00765329877493438,0.840047357151357,616,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0100686468109052,0.840974140684107,735,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00774031610117639,0.843641302046584,115,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00745792343995435,0.844278126294958,642,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00912223467362811,0.844786839783242,585,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0156357391768877,0.846522849827823,108,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00588709786982268,0.848733242068678,82,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00641972936333929,0.849522494992766,739,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00729101462121283,0.849754205696572,158,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00957883812754694,0.84987311113708,11,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0067829266449517,0.852850910873807,193,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00671530125522103,0.85776295750636,130,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00626754825905975,0.858184813167301,727,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00524069896385804,0.858184861428872,736,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00938711821469794,0.858382188041704,67,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00685275336167265,0.858880316096419,159,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00517019660573116,0.860836736110573,290,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00792566988007616,0.862025798950389,12,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0181823748003468,0.86613977832635,730,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00591334848909971,0.867572018536196,597,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00876081624978246,0.869840409867389,665,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00739121034906414,0.871111481742761,714,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0117968447459526,0.871699237275004,295,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00572419262714794,0.87175473402355,645,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00552452478934652,0.871763438852001,726,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00566870474993877,0.871855743819365,480,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00529247928690456,0.874916651447535,466,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00571842838372063,0.878041366794361,70,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00595111967873384,0.879667193658596,573,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00769669793382022,0.881349533120365,600,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00472427245540222,0.884877810175247,666,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00661928408181356,0.885937370080657,717,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00472756821957924,0.887190838591596,404,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00505223121242798,0.887198495893221,187,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0048940360151004,0.887645359121271,381,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0046448561471213,0.890624709912377,533,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00418336195997632,0.892154404343,753,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00487672124735736,0.893583063111973,149,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0152991743620733,0.893870296092606,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00478953084479321,0.894299205813924,520,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00963090896388546,0.89661836398337,144,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00409732946054788,0.89854924416832,214,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00475872063323518,0.90001141392112,181,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00462209835804072,0.900961509308819,451,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00470677458275066,0.901224540188121,184,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00469585703640392,0.90287341870205,352,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00386379616355855,0.90380256100493,723,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0044205313637501,0.906999782580078,65,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0044070614711521,0.907161684952696,454,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00557459402334351,0.909846893984826,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00416659338659176,0.910105108401832,395,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00493212590626373,0.915525327513265,176,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00391072635594867,0.916105950400547,549,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00735803318761807,0.91823728501426,658,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00381981736925995,0.919479249153468,178,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00499366632714674,0.921230678175972,218,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00366127069405341,0.923375642743338,154,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00319363623872774,0.923815892869085,550,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00329622684308398,0.924771223250298,180,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00406138306714362,0.924793876203552,589,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00361765343443479,0.926101003381444,182,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00286984880114461,0.927078465686095,374,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00320986411788991,0.927193754705734,510,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00312206101308139,0.928565345033305,138,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00318725279390524,0.930529304074994,300,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00300242296930438,0.933392017831843,758,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00309877201920188,0.933887088899092,145,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00298457804912688,0.934188075146647,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00273573758506931,0.935723253091547,713,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00301213518739539,0.936226381089812,106,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0039248137120364,0.937627200954844,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00268143511903106,0.943447279072831,179,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00245388617254872,0.947471647611419,104,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00203186922394051,0.949724252424028,676,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00324433190808622,0.952351013094429,168,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00193047737609061,0.952650626364878,650,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00173646001282976,0.955892221400875,25,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00276442299863949,0.956007176389923,746,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00190185326852169,0.958506775980671,594,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00176466416579689,0.958566784171424,81,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00181354831076232,0.959469860732996,448,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00286949765944969,0.959778032668359,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00140902183955534,0.962954830635093,707,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00156920673893577,0.964184727023495,691,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00139555677270152,0.965084864315518,335,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00124623539732845,0.966075096368223,711,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00153280868466611,0.966965590050679,559,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00203812848956292,0.96817840463386,606,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00114620108255717,0.968466945285561,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00129820258231758,0.969404298973741,520,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00136255303767817,0.971100871129746,728,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00108230239919088,0.973458671633086,744,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00173537471869983,0.973728702671107,210,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00125471745235266,0.978385866866768,554,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00101033604480554,0.981604582073007,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000755571993169104,0.983600959401398,336,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000655250614358472,0.984947780058161,631,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000585304233491764,0.986705264806752,410,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000865558115213939,0.986847780063826,175,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.000498585944494767,0.988397471490821,372,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0010285688300681,0.989628017601052,471,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000527368262356928,0.990140573342806,191,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000400915353022067,0.990164879615417,708,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000405136502002629,0.990370961184561,304,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000398553644212377,0.991301524008797,119,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000275489153865961,0.99332367714209,496,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000125809581826519,0.99716519597931,525,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000100431051716536,0.997606261018575,673,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.000163027462115956,0.998136310011086,487,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,4.73829107446902e-05,0.998896734611573,343,pan-cancer
