mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sitagliptin,AAC,0.0569237554991608,0.454991983704439,641,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0337678247069295,0.455665984075047,46,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0557203770713522,0.457525940978636,171,pan-cancer
mRNA,FIMM,MS-275,AAC,0.100452061275551,0.458365952438904,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0283153241370934,0.459854767157332,456,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0277371519941157,0.461403686877598,312,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0432831868582263,0.465356217981283,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0252254543623704,0.468189774521758,696,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0289098009282695,0.469978254437289,587,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0362296683098349,0.470868803057711,651,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0429763958308212,0.474197577948627,239,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.024341092113833,0.476856794099524,253,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0413494493159323,0.476983702238194,345,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0373473332523869,0.477922171833021,118,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0257350769996245,0.479049162002055,364,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0286369946308792,0.480828396294035,65,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0267028550867765,0.480950173490611,624,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0235832082017762,0.484870309690177,82,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0248994255135846,0.487021820856905,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0299423242026677,0.488412469149466,103,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0953235772670181,0.489551378046437,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0328983230500838,0.493021852584265,234,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0260125668002467,0.493326755887836,445,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.113796737280177,0.493490445170036,262,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0246688634442168,0.494425477572179,757,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0243553446803547,0.495984560640086,553,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0250310723161843,0.505311300172344,388,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0500055516192357,0.507319928321105,160,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0241878931375546,0.508426876716446,431,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0267048698896144,0.508567682215937,675,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0500047680134515,0.510763250660505,151,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.109541382641564,0.513358579269132,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0246493316613897,0.514056577483906,188,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.110524670969191,0.515683182617041,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.111910015633184,0.516027926023941,77,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0237793906121479,0.518048278488085,462,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0249376299296536,0.519228639438451,520,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0320292421768615,0.523850137445256,717,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0298125234717523,0.525475136610266,589,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0201667910664441,0.529534617313228,398,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0238496867754963,0.540761984509772,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0235534876682375,0.540808052690416,311,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0218091223227566,0.540950806317735,4,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0282696391002152,0.541231228729183,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.022666397735044,0.544430414944004,569,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0192853238994756,0.545983946811665,245,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0334303332523287,0.546090448728072,49,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.020985043675977,0.548138447744613,301,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0354401281852086,0.550982266268531,730,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0243248928568376,0.553166931301171,376,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0345977173049995,0.554795218157037,10,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0206564082937043,0.555615143131568,337,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0229778903553001,0.557041352525534,698,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0230680028913232,0.558939154080258,127,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0208101676272088,0.559444303317444,59,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0221044402121133,0.560447892868876,734,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0211450200503939,0.561008787748268,464,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0236418167815281,0.562886194121009,181,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.022701563425398,0.565935052808846,594,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0396205609400574,0.569383639245201,236,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0204471719728911,0.569945006254148,496,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0210501101616829,0.569955866122119,602,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0293645117226038,0.571812344153335,40,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.019787250182458,0.572303063453004,270,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0203061296882342,0.578227455781443,42,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0184284665467376,0.583370891839711,518,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0221759962318331,0.584849538522406,24,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0217609131184462,0.586376695638841,672,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.020742109063907,0.588304358233271,648,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0635254591829199,0.589274392572415,529,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0201178338577672,0.590117276372337,499,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.022261462670947,0.592333493501285,102,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0258820693233303,0.595027980373495,302,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0173843975564771,0.59519859937158,34,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0174923936084538,0.596752286468235,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0270097554876605,0.597426795268136,394,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0205788297072602,0.598062104934596,434,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0193295894979584,0.59986617704792,403,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0299936009581617,0.602915880315519,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0282223369449627,0.603663612154086,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0167453634875441,0.606245484725451,411,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.026183424165318,0.606856527305744,742,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0151792966066795,0.607058668917324,353,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0215567962604064,0.608136000939343,115,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.037084933057774,0.608379651159814,111,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0198294216076383,0.608911543843945,525,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0388165666012563,0.609307688981214,137,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0188545046131934,0.610257296924212,608,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0868896899161443,0.614555813020663,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0253471797863691,0.618229575342649,53,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.019658522562155,0.618317301962359,750,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0189970699567287,0.619756376639941,153,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0164877067783577,0.620052419023123,759,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0190493633739703,0.620809252842258,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0182217013964283,0.622860116939749,66,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0373311065765642,0.623126112666758,459,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0154904191130569,0.624563300963976,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0198208413813542,0.626805749992766,646,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.015791423505292,0.628955759621566,687,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0729232633604053,0.629566408023537,92,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0898439114158093,0.630316245732071,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0185015310486258,0.63070221386731,479,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0178673788370831,0.632515064398073,92,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0231279977287749,0.633134140791535,669,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0278365930890342,0.633873330543051,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0176049931345495,0.638086482346508,284,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0189523073775843,0.638675936351694,653,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0168363071018306,0.639173525943071,602,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0234452194977622,0.639261550371242,694,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0219807792447923,0.641784407229068,334,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0283134260032661,0.642586125767226,548,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0166584630387142,0.652621417591894,296,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0151676394694325,0.65447678187073,194,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0181976445895744,0.656509996224851,242,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0147489562440857,0.656516686342214,707,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0167940095065476,0.656981329259508,381,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0149089051066044,0.657722905176565,555,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0222386698943603,0.660139378761154,554,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0159234615176798,0.665552758790247,441,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.01729949084507,0.666352971681627,528,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0131733728186142,0.668599952849182,555,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0207358286205277,0.672709294325885,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0130243468746212,0.674511208143407,561,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0158669168116186,0.674665010658993,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0152628841178967,0.67573197461321,397,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0205039476764842,0.677029089466515,461,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0321438524157388,0.67841033813881,429,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.016478775246281,0.678827687079533,559,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0166317683152476,0.682276223912914,130,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0157988468735549,0.682744586605747,448,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0438650680790345,0.685460473094004,697,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0132660623175236,0.689407872105168,582,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0142841350189521,0.692093248632431,671,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.029724285199733,0.694345781530029,172,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0149655563143217,0.695205831481944,632,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0186775055624977,0.70901749493703,527,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0149562673612082,0.709700835856771,173,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0218689673985275,0.709719201880785,74,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0233554139246633,0.710957349791379,232,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0153153088797424,0.712250458007352,607,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0222506968117111,0.712394541152275,54,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0132980531138263,0.713532644845074,512,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0479569252160395,0.713997163195654,74,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0128232130706816,0.714656709117922,89,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0131560040385629,0.716102491791481,77,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0420640973416101,0.718214524269349,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.014081477262624,0.719250576881603,149,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0170388921370549,0.719593376746149,756,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.063654500415621,0.725086340657136,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0261564933595672,0.730890135608754,114,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.011841244119639,0.731365791095824,615,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0129731278715021,0.734245419842449,497,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0532437202237294,0.735351087070712,72,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0154985660210726,0.736299057780504,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0133462598298843,0.73636308862656,309,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0139794403972143,0.736469824017795,154,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0568228325624561,0.738788441856227,51,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0527147741180277,0.740916935224496,76,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0121802324823372,0.742427825583968,693,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0607992771163741,0.743790462943324,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.019590002702474,0.745217301942561,210,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0115665979792785,0.745481205502117,207,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0135712782934444,0.748049386197126,738,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0510916419665154,0.752705901437366,47,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0114870061762064,0.753216848230484,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.036642640435869,0.756075584262899,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0182363745283973,0.756477763669962,174,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0105901048398284,0.757450120658327,332,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0161670260128611,0.758633644701171,468,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0107203404915855,0.75892263458036,670,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0112546683566817,0.760089024261437,466,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00966216733234805,0.762528645208622,391,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0149047304893986,0.764612579731261,747,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0138963351774967,0.768018820387536,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0115691461353646,0.771617803321139,449,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0521183939248295,0.773387689626061,3,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0103159331595302,0.778898294951356,249,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00903674803951263,0.780021747538159,437,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0461584973093568,0.781615973364153,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0115629395363582,0.782258808323753,136,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00994942332083146,0.783490975145429,90,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0456683730669228,0.785707315523762,31,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.015762782561866,0.787927287146482,554,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00991686309128185,0.788278381434549,533,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0111181239021994,0.788546047725343,362,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0456925091912498,0.789244472770764,600,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0381167567249371,0.791303523673473,188,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00943924931222295,0.79288420290596,32,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0158479683160208,0.792972914704017,463,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00974973926924287,0.793309677854234,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.041877956234477,0.793981720827262,630,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0127719492873503,0.801314240947161,585,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00842548480482252,0.802986262850739,743,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00978168525011244,0.803420745397455,299,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00971008515966911,0.804239440229066,76,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00927940673502789,0.805842478372153,722,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00848524231798798,0.809741431579885,214,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00982747383570393,0.810690175299571,447,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0434010256472245,0.811909874274002,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0342493672710031,0.812436061382463,656,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0167282600936366,0.813171485185582,9,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0695576074592262,0.813214961944834,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00797089416668343,0.817808965662868,749,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00739863668923224,0.818485175180768,190,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0173691636581366,0.819827283127833,68,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0139530987696427,0.820192477106025,399,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00720356187143228,0.820320935402681,39,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00818113380682982,0.824003419941494,237,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0372269087123338,0.825125488220314,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0126529743561216,0.826410883280421,735,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00823504656633202,0.827965514223859,731,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0085097613449872,0.830275571656858,629,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0375374706617564,0.833841173488192,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0108488839727813,0.835662260060731,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00836139022025464,0.836000365242651,95,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00730351652501247,0.843414048234554,745,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.063446143721806,0.84469799667044,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00653671950083954,0.847324714326346,328,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00776240296445227,0.847387445255833,201,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00773443645387837,0.849048917006952,179,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0277436609125043,0.849204058061007,61,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00697706769700798,0.852598232352133,36,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00934608135599778,0.855853158675353,370,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00741161851794015,0.856108578004948,655,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0272045943413787,0.856714948571858,16,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00577147691180524,0.856879273155456,711,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00957021788904998,0.857509333654818,254,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00613481119634436,0.861915907807031,58,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00633129714189685,0.862738202588406,416,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00581937139750629,0.865550890357675,467,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00862091450615216,0.86560135139059,507,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00658838324200609,0.86742314310855,193,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0060520138753864,0.867993035206538,7,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00661851702828953,0.872448957783501,638,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00503477793415376,0.874820079442509,489,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00648440253533278,0.875254847626247,158,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00564319641395427,0.877545636447435,278,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00617286157201605,0.878255830131856,593,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00912142880120589,0.880752610145414,665,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00594534776951854,0.8814404984515,633,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00558822896653865,0.881827951523925,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00777631873501482,0.88430116463152,231,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00560778447389334,0.8843023164869,472,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00702990197112688,0.884911130459435,348,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00462046001880314,0.885330570842779,73,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0242704578653247,0.888472129294824,32,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00530039727961942,0.890689950313582,419,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0050539941561981,0.891655820333869,520,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00430817394194476,0.894061135772931,695,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00504058311751953,0.894836496109558,301,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00991151613528648,0.897360052712924,126,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00453237545695778,0.898947467881285,729,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00942634035648392,0.901537661289097,83,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00709907720989475,0.902850974052069,11,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00480039347362289,0.903813873111545,300,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0194039786493241,0.910513145357939,592,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00419400776963075,0.912767810607845,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0190344855593959,0.916167632566452,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00635279862762688,0.920779830790965,97,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00381236023916645,0.921201203000138,89,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00389987328617559,0.92227458952656,107,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0125338591858603,0.924640976373806,691,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0036967129759486,0.925214315581018,18,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00748044314492595,0.927193723034503,471,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00533705670620088,0.930866668691161,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0264664304386947,0.931605892049485,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00364523825869477,0.931855673242383,464,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00465091387275645,0.933758970650503,686,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00574659032195724,0.939632544626321,586,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00282193237525417,0.940099940824668,41,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00351963059534054,0.944173794764356,393,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00267194248822856,0.94540987081211,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00329539149667874,0.950200502779759,259,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00243631897829262,0.951260163504241,684,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00322483192085713,0.951684709238429,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00211267210332459,0.952323599535866,661,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00194598339459415,0.953132831527904,583,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00305135282497518,0.953555624252735,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00283687760499374,0.955414774304225,150,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00143742863826418,0.964080802982342,688,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00183063597850988,0.964085179808976,611,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00159894410015958,0.964785199092606,453,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0015392200512514,0.96860397913473,628,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00283639509917272,0.970102178215038,123,pan-cancer
