mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,0.0242160242820003,0.451338665730942,157,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.237588651620096,0.454819368545544,93,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0237434045460079,0.454830269605602,260,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.104200588341483,0.457659834242636,188,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0239550839102882,0.457715418287873,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0242099575902579,0.458858184823425,553,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0253254064526273,0.460087653997922,344,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0214878705552776,0.460742829665724,39,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0251776898323236,0.462474258383613,462,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0239494086453803,0.463727482691024,666,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0252098779779743,0.467302618516511,188,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0259286737906579,0.472031494321656,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.218476279645638,0.473317988008458,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0237637263145448,0.47506604829174,322,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.10430607413351,0.478933006980074,255,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.02300256838887,0.481827070411519,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0244179040594247,0.487861191996596,138,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0232160209028567,0.488408913156929,550,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0220160184426265,0.49016091430788,432,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.031130695849739,0.49047411076016,21,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0238820640413675,0.490634726164417,465,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0223000034579704,0.490713306373008,276,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.033392758859729,0.493535335540198,707,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0381048727987013,0.493701391993054,45,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.112932000062505,0.494391238020026,419,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0219270700275262,0.494522513874587,58,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.111123808397033,0.497317522328963,31,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0356244559526314,0.498112450623481,217,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0342771617505507,0.499189631233782,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0228776982972463,0.499366911610423,693,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0228590080650168,0.499492591987219,739,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0338447362784736,0.500832674159763,733,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0360805942168835,0.5034190197896,174,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0219987605305088,0.50541480137293,455,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0229268987707052,0.505806556485257,601,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0252745889026286,0.506661356322675,616,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0248564625323478,0.506990170934505,70,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0492355317242997,0.507717120415534,144,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0315378572615815,0.509617627095355,150,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0252390036996581,0.518654944723375,136,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.021411408034418,0.518704436681316,77,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.112011179902219,0.521856071469886,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0238632118795528,0.52396693417437,116,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0339723639035547,0.52796695390303,600,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0211893309995235,0.529268204176447,466,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.030629523612592,0.530376223079882,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0212591682331452,0.530665527345556,520,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.018346449134818,0.534204433187153,649,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0283372852891506,0.53753183640451,302,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0446023579024519,0.540963923820974,459,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0177452810232104,0.542644328087403,438,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0200373301771814,0.54399064526966,757,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0203700439220386,0.546593096658531,745,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0219896715757379,0.547467834070283,57,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0267832384193195,0.547693050327862,581,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0214313021240696,0.547839793011947,456,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0422914285964596,0.549199757068219,305,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0174882594658044,0.549527617583444,391,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.018031326712468,0.549844561525592,569,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0205535953485458,0.552735890103738,290,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.021261043042277,0.558268358151591,87,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0224380724384172,0.558705745738965,65,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0211401358122626,0.559302492132105,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0186382463098963,0.559774914885606,301,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0928603252096826,0.562580001006125,314,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0289472289864185,0.563857985162093,254,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0935106439025633,0.564941964274769,53,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0216972704334181,0.565336927889213,130,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0212398810006012,0.565584604387373,594,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0318869624933797,0.565819744102498,665,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0186012574799034,0.567902362218235,228,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0185539041965919,0.567970811264791,458,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0202286122748044,0.569267788889584,645,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0178117561092157,0.570856093758085,565,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0265094079396498,0.571397663336401,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0289254621765712,0.575511121143098,735,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0208066773341963,0.575619168094587,104,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0210889963417011,0.578093348269535,20,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0293118780443144,0.580105724605046,320,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0207368494106928,0.581938310951299,607,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0240281046534024,0.582211709419735,191,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0209371721757615,0.584009172927541,552,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0192362140295604,0.586685402826643,706,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0171813585773379,0.592343463011205,670,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0173380180882684,0.595130015835452,274,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0956071602264693,0.595415524531338,533,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0864186794185778,0.595429283844954,262,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0207707806312384,0.595950315184972,182,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0181112588400636,0.596751581474873,755,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0184961061230463,0.598457076053323,41,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0695309313970425,0.600515094641114,438,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0188657828136353,0.602488710698261,281,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0190952886923248,0.60297821665156,18,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0171271232020549,0.603940061908337,213,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0189020753970367,0.60421783787677,693,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0593843856436889,0.605841691525433,529,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0162133083374479,0.606003386088258,467,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0222986803099004,0.608923885981083,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0265676052691837,0.609319137750417,218,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0168104038123033,0.611419943992156,387,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0171004735768249,0.61148118403357,189,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0881533176655031,0.617417200397142,361,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0239247937512705,0.618538021303935,684,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0145764951650167,0.618860642364883,73,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0876488897078722,0.620110332363308,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.015409918761695,0.623053944442209,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.014534734085499,0.625081732775911,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0155109555021039,0.626857360488208,697,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0171060488503953,0.630233774798457,408,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0167544960830033,0.631943721195487,518,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0181120745263558,0.635787147315,230,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0212000121218155,0.63665322678863,248,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0170561409582664,0.643601087237562,8,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0149019077045772,0.644016778187842,209,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0718642719831939,0.644547013670659,76,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0203391844414458,0.646795452416423,348,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0217105973994326,0.652529860339579,259,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0168294688220654,0.65319311057573,593,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0161861708181485,0.656196075180021,60,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0154041376631888,0.65720735329124,659,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0144020323383605,0.657229927379235,247,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0151925128099897,0.659023705116744,249,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.015805222098687,0.66019769629402,448,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0154383179992871,0.661445346994883,662,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0152794428213783,0.661718592645156,409,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0738064000966365,0.661952220175369,651,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.013915444285628,0.662210225964065,615,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0203407636512295,0.664175478622886,564,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0152512212940573,0.669324788587269,563,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0711061919019662,0.66939470833213,51,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0544348202956152,0.67041120068143,74,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0226026886862257,0.671437110739448,580,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0130353737202439,0.672864826205582,753,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0160228482257894,0.673118784702996,240,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0146543146705993,0.674264223152754,410,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.073975412421894,0.675745088431046,3,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0158099218235309,0.676438273341464,366,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0240804394786127,0.676474449693105,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.013828768004982,0.682255292213814,634,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0150906042404594,0.685014103233179,357,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0233229010760757,0.685645698522804,97,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0193235373301971,0.68789394617505,590,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0129485220355682,0.689727704986815,699,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0611869135099481,0.691084540064973,72,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0135603743539112,0.691307021438261,547,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0187427672321568,0.692271568272469,680,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0129908300383389,0.694198132969867,32,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0215629362425384,0.694519761408788,685,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0203999120736408,0.695284660080786,11,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0177923340954625,0.698138153632102,717,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0167811045750017,0.707754587805244,544,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0495268230409221,0.709423080563029,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.026872240326869,0.713819661947919,641,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0261588235341752,0.715097237867656,658,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0111811533347423,0.717145763228148,743,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0164836257545569,0.717870578622212,461,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0118086395879242,0.719304158066881,523,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.012841070846799,0.720021165932715,396,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0483163946909875,0.72096983824979,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0182224353077384,0.722057873192257,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0114681058977247,0.722231420770993,584,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0112456750410338,0.722326118878928,749,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.012530393667253,0.722358002185951,668,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0184172800240978,0.722574675327518,603,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0116435652670597,0.727174373271826,267,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0148310208946361,0.730712656695308,291,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0151802118196548,0.730914909036485,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0116546908529256,0.734692536274768,423,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0571511303648144,0.735387024046498,32,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0414601604562213,0.736502552019859,211,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0128227104942825,0.737016351611104,646,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0157783891419595,0.740427152628486,689,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0157953870332747,0.740483910876709,40,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0170095749293987,0.742193048092356,99,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0110025259226745,0.742425190733771,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0168101549621877,0.748676750498745,10,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0165563528601946,0.750584010102807,345,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0113489713756509,0.754485145016664,520,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0500059324235913,0.755776410162445,680,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0104129531504227,0.756662308548959,431,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0100550720555256,0.757150785010133,226,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00930712842391213,0.757610718874718,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00922183069183581,0.759333287559107,592,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.010617476662091,0.760936550674625,731,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.011666613382166,0.761371424574825,242,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00969119128106329,0.763515900886918,270,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0167887694251198,0.765888312057785,168,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0110521272256617,0.772420120299672,572,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00946001388319666,0.775605875554324,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00991981142576875,0.784285751067642,418,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0100392487011068,0.786049607565463,135,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0825684302753468,0.78857250804598,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0100808522212691,0.789110232437942,222,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00866689428138792,0.790619914413967,729,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.009064560514778,0.792488509014807,279,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0102255992965572,0.792936556507372,352,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00866191330040233,0.79356008321493,474,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0136660786496216,0.794574839705671,88,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00935563017210334,0.795736488752261,361,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0135995837282419,0.796051088126096,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00842784185948986,0.796592773271368,647,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00851476709343694,0.797426267702079,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00879725604439829,0.799976486768473,51,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00889737708355938,0.801788416261769,505,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0326902150062562,0.802461568799561,61,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.011455616740133,0.806039314442655,604,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00776383671291163,0.810436526519517,214,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0108253078814788,0.8141987816885,554,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0109248564735522,0.815153511768279,417,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00839505433505702,0.815935064782977,719,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00792365556337412,0.816188147159439,47,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0399223112417518,0.819511199911711,717,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0105020397793068,0.820294260063021,585,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00864619418100155,0.820613976002859,85,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00770075221402088,0.82191466447316,252,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0121843808596095,0.824487206812276,210,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00815213808902898,0.826513543678162,672,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0162983665518899,0.826646483020154,132,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0105206179311181,0.831021448884294,233,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00771513130434098,0.831745208203729,434,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00630935705447731,0.832564803903547,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00704244238637631,0.832839994979287,542,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0125520209718363,0.833329592530142,232,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0150068337298992,0.838467411760042,126,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00698942752161601,0.844299809294337,525,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00634554255730017,0.84438811970444,382,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0254421168078135,0.846791776149159,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00541841448014034,0.847233220505374,555,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00774122100023777,0.847794065651124,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00637994065865228,0.848064847419231,220,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00644228370522049,0.84819147183895,421,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00567352876958555,0.848520155776711,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00734888804005319,0.849172256422585,94,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00701065853204849,0.850893961722561,183,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00676540090180977,0.851629654591356,674,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00651767765353947,0.852138644423915,284,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00715912028648174,0.855201590933959,442,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00627089049468157,0.858025187390666,560,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00618208289361064,0.862996904737437,448,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00883311565665568,0.863986653123546,105,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00661552220142074,0.864152129898947,705,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00781789592215965,0.864561433956993,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00584387579761993,0.865649553042428,388,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00466106469865414,0.865884469016467,264,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0277188424998879,0.8684851632438,283,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00642398144829386,0.869022952113833,751,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00690877917482309,0.870337470621944,346,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00791773270724286,0.874194460344204,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00541579554434155,0.876916166501649,558,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00510873716748811,0.879977188776799,205,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00473594492911511,0.883535718567871,661,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00457270449459311,0.883838036114244,224,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00562347864913899,0.884671453376817,102,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00484053126294575,0.88666366639408,551,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00519374837382722,0.88703275089412,647,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00472356787566464,0.887701225096493,22,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0063375895185444,0.888962061352406,234,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0108692146108247,0.88928481235098,390,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00412797211376733,0.891942420324481,1,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00481604582050246,0.892147986931679,648,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0148122912878098,0.896705649614392,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.004776670272363,0.897824020192293,587,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00622025555092882,0.897894216352569,38,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00607128584378268,0.901673477964785,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00406477291000157,0.904502482236231,446,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00435120584258256,0.906508740093306,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00373975025675602,0.91185278389713,514,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00560265530879736,0.914411340771656,554,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00389148000353047,0.914683177361577,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00606381839996779,0.916069436242959,139,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00595203852191575,0.916524850904651,375,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00394902017168936,0.916733945869037,106,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0180442465765855,0.918610435305458,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00356872058505318,0.9192961950467,567,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00725081437193273,0.922779609741471,429,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00332326986891883,0.931783660867198,227,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00305034317383976,0.935997701604882,184,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.002671627012836,0.937168968063056,476,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00271091310909323,0.937900599545558,180,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00303484777927944,0.938663374899219,200,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0028015111497779,0.939281494821172,193,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00244079836645771,0.941734105047588,379,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00294638698367939,0.942753346991834,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00253571999543979,0.944404514673185,698,pan-cancer
