mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.016719775998065,0.610536262124271,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0201149690939499,0.61176627759961,18,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0157961064851778,0.614133221747134,238,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0286011722852941,0.615664240074447,345,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0172832137926763,0.617231841808312,214,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0158926114752602,0.617394789751016,34,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0150209791098663,0.617585125740746,699,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0616909043935855,0.622212214880797,730,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0176722201884037,0.625940116472278,223,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0164740058233732,0.626356034972612,25,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0203550552322168,0.626929379779431,71,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0198904568090354,0.627892165809692,572,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0240414068412765,0.63379719930191,554,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0232514817349623,0.634198217871096,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0162184142647957,0.634585057768514,337,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0156939643327015,0.637134376414461,332,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0188346405705961,0.640150825827262,2,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0154154575010845,0.647737904716103,224,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0152996763786383,0.649163297489231,57,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0164791799698009,0.649894128446979,293,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0183137870773749,0.650681205411234,288,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0145662545777499,0.655446145193278,402,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0158489783389113,0.656295071818016,431,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0202147864742717,0.658073365750386,756,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.016477133041874,0.658254863190672,409,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0147369674182266,0.660440563775847,749,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0130311670149867,0.662529793990031,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0160169428732713,0.662740300885204,7,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0212569807541574,0.664249063179459,742,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0171092152030388,0.666103735416987,594,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0165475167376502,0.666211672202056,647,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0159414851665148,0.667426243277179,280,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0163703636516272,0.667468954416065,625,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0338540130781767,0.668916658096503,128,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0155146238879366,0.670348401018133,343,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.032983558557942,0.673208333861096,111,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0154181509757208,0.673217378467068,424,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0169803676131046,0.674396513999001,605,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0168123218453786,0.676135362212634,492,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0165440557047805,0.681778944878822,50,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0126906504796431,0.68251165125153,391,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0145496616077341,0.683332614048938,455,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0196551753671056,0.684376601993333,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0332100408102346,0.686392628511305,151,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0138053240658094,0.686561234154455,535,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0151978223360184,0.687191435926198,700,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.011836553301927,0.690121117364249,683,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0215794286874516,0.690470153906512,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.014212454535718,0.691891194174029,634,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0152977362484385,0.692036971493398,456,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.022526598419335,0.692057733686642,118,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0153547121504247,0.693925864416154,281,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.016194388089959,0.696562452598427,738,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0139271022178919,0.697589078740736,275,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0146012955170328,0.697715463101703,624,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.023159129952379,0.698668512535763,175,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0171611533472436,0.698746970600912,590,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0140501994611286,0.700807764247992,5,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0221119653295597,0.703687759702668,730,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0128269138210619,0.706046253740363,670,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0139228512209384,0.706116825964866,621,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0241952390447193,0.707110300525689,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0126257744012958,0.707598140712908,3,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.017461642926599,0.709496001597983,56,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.012747515207501,0.711555718384122,209,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0213645883874549,0.713454108315335,600,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.019214795509179,0.713502897892939,29,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0150073610960096,0.713911959438069,655,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0207724865368744,0.715643760669302,554,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0131154857863178,0.715736537072583,739,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.019420878538611,0.718560659054384,99,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.012775844166521,0.719737785342882,304,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0146196951912427,0.7247468050809,94,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0131245800471231,0.726635008933201,465,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0208499048941889,0.726872376676257,97,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0457996007949565,0.727116207675959,185,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0127857065899751,0.728388933174464,188,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.014202447180082,0.728884871621729,447,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0124094899695407,0.733769981304032,551,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0410451385059091,0.733904896774194,325,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0135853599736778,0.734266091049774,633,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0165906363221419,0.734799900399473,527,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0128882003539821,0.736961233492985,460,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0120291552638031,0.740208279252938,380,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0188512967317499,0.742174828877934,10,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0126924291470092,0.743524105481219,89,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00982543340127002,0.743846967137974,561,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0131521385138879,0.745080516274467,84,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0123734496082498,0.74561779060423,626,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0130038043449598,0.746380279383135,357,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0255740455992076,0.746883964801679,305,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0113782243651813,0.753296015575389,278,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0116818299990282,0.753314478440221,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0135125470072801,0.755310848729956,103,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0155967469895762,0.756665598976529,717,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0133697133721359,0.756981653159419,109,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00961684131813244,0.761306023674236,202,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0179436702387588,0.764553579027997,121,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0109947476468125,0.765242997836406,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0121178278215981,0.768481908766195,637,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.024141304741941,0.768987567875165,114,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0137365807943871,0.769663056709506,581,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0100384874756529,0.771446647015266,708,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00924282870945758,0.772916129528961,592,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0103319038324896,0.773573595992187,4,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00955343378762516,0.77434990842314,467,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.011167738148313,0.774743397941882,520,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0100935690358457,0.775043980002924,322,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0114613737644461,0.77687753400098,732,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.011220543222274,0.777386624672241,682,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0103243760016031,0.779292095952144,722,pan-cancer
mRNA,GDSC1000,681640,AAC,0.010894830480278,0.782703521399493,8,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0127436325897033,0.786723141109564,349,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0100640338665742,0.790094336620708,505,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0104423436712229,0.794389210203337,426,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00927043912046662,0.794647714943803,740,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.013449589552807,0.794871561833664,234,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00879343204847905,0.794910782336463,434,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0130857674020042,0.798581522156491,38,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0126244625161885,0.800335520217373,694,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00899772190774035,0.802125402542275,608,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00858586945577435,0.803298529686878,260,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00895352121455534,0.804197739609792,267,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00749065787486959,0.809661936619142,245,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00902016234990313,0.810116790470011,51,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00952764633829741,0.811508619213485,629,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0076394438510428,0.814958121677607,401,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0109712325589511,0.816138702766627,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00957538229529731,0.816316837414696,638,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00803227137624071,0.8179648522262,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0129097247940595,0.820764495712619,463,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0121812601461908,0.822834226219259,440,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00871759840666554,0.823643515452044,197,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0076057406537059,0.824802897471136,276,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00812380900919569,0.826561159274629,537,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0127858335967301,0.826966955033185,231,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00985897605815572,0.833717701353691,15,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00867988183273936,0.835258336536233,452,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00802581192485937,0.83552062718854,396,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00868462317587108,0.837221904411344,639,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00729112079876419,0.840168737293624,26,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00753422271704414,0.840892459727366,72,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00725008237804717,0.842327148351966,536,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00787664372581466,0.845202744837729,672,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0287709811833366,0.846207712922246,656,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00604652244051355,0.846317445454617,736,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00717458372774168,0.848409634057633,538,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00749505535589109,0.851295849953376,528,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0148992264488763,0.851562170764329,641,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0075533240109432,0.855807406959802,705,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00664905104518552,0.856547979954914,512,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00689878485729351,0.859208454701984,490,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00970508033629547,0.859544925085509,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0236601292275496,0.859815130409217,129,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0101856215823998,0.860301604700436,320,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00821530291558506,0.86384265440353,747,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00653712842084362,0.868048553684166,698,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00866354282203696,0.870627232313751,754,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0059294682433645,0.871473880416512,44,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0060128994187199,0.871665573514655,441,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00631767279288763,0.87428461798349,427,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00606648305917895,0.874917941517767,479,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00577312956401807,0.875115936809464,47,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00648212191836269,0.877121834052587,493,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00556296092699939,0.877159245101717,533,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00473746459650156,0.879946375669771,695,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00906107331798168,0.880982904230546,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00591064588749411,0.884045706110856,593,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00530922781984334,0.88445621678978,283,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00448885870641606,0.884814052656535,489,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00676552617501164,0.884911602392786,348,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0219857746736739,0.884946498609408,61,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00592780486097124,0.885624748675775,642,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00802308390079122,0.887751344119256,746,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00560406234929398,0.888482370280051,135,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00491973004953752,0.890843653883578,508,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00759247500722415,0.892631446406418,707,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0046957120005461,0.893564839452763,59,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00484832928782023,0.895074895490292,290,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00765069729211986,0.896787875136334,361,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00466153058928274,0.897652326880901,19,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00520720817079115,0.898258217724133,376,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00489996682880988,0.901243891854296,420,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00486617703029193,0.902333320879396,57,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00427193328792038,0.910633687941157,563,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00437540583676325,0.910900653243718,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00448218321882527,0.911890774452035,70,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0061621656069601,0.913041191981933,735,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00404253393670849,0.9154184160785,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00610384415554854,0.916137301854658,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00393373683350589,0.918445639197797,56,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00360043271310206,0.920500895168677,521,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00536978949401705,0.925886608045843,204,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00374952813508879,0.926668285151526,130,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00736440892805491,0.928443324282838,137,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00327989709729539,0.930076985113501,180,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00316585661664584,0.933019118187574,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00317941085999008,0.93539330089377,674,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00317457927235173,0.937338028124075,653,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0251819138392227,0.938081250907952,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00278750902668065,0.939410758960856,388,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00376329805530055,0.940086032157223,259,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0035510505344155,0.94192412479584,585,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00351187943441557,0.942753865918202,393,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00371403864697192,0.94842782882016,88,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00510364292415416,0.953149689040494,308,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00224466288580236,0.957492850935948,241,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00191017101533391,0.957814572028528,66,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0162049186127148,0.958096013777481,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00262218581402504,0.958493417455662,370,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00255731327926527,0.959818881840248,53,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00287113973012599,0.960220377145984,74,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00279136448234862,0.962654972413517,105,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0015763199544605,0.965042485615429,205,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00161334133433616,0.965232309621199,445,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00152622200847962,0.96595878480635,466,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00149570121879099,0.967105564344483,511,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00135970285271359,0.970287915711242,423,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0013815615562028,0.971796932110933,196,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00108781460129046,0.972064100201606,73,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00145152749386164,0.972162511107065,154,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00197278615729239,0.972546485973335,261,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00098114116872793,0.97272975919344,353,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00169328994801275,0.977047152537552,367,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00147585059957291,0.978414057741044,92,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000920694037336882,0.978833495257477,553,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00151567812735854,0.979426195977031,255,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000924700453612731,0.979458762465466,189,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00100601163803547,0.980321195106088,240,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000842893054053176,0.981100502186136,550,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00195024501457846,0.981209402385791,140,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000965334289956276,0.981421243849561,230,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00124988893958171,0.983049900688577,162,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000865324015525454,0.983109504533194,289,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00122555225772988,0.983149859464548,606,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000566813817844791,0.985728659549384,687,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000898408475601578,0.987709993390086,580,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000505053352469813,0.989111740342224,462,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000500564081994381,0.989664138452238,169,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000516192810520363,0.989682814421772,336,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000444076895412795,0.990928445817954,43,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000297696940728002,0.993086656382933,661,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000310983630798527,0.993906783190137,389,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000304070209308514,0.994252150952699,573,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000240026705574052,0.994733296906605,237,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000476831304771785,0.994839520559467,369,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000169900912295804,0.996381114908684,731,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,8.24212913596961e-05,0.998259626517048,627,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.000286748014096639,0.998440768320408,131,pan-cancer
