mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,-0.0362024038519443,0.501004863428332,10,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.024372227354323,0.50194989353089,706,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0269814367425429,0.503071108909957,136,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0443361212788296,0.50386928338731,369,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0343790855061609,0.505090925062795,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0248736152693828,0.508603944239123,324,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0261852086892082,0.509014955975426,377,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0257274720536442,0.50976671257289,347,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0325914909636349,0.510823418953659,268,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0205958715813313,0.511262025692475,688,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0235446374947058,0.512538329070127,189,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0226050680062769,0.513491594489882,584,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0244363782698481,0.514581138903958,125,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.116106276331499,0.517238405085594,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0261663239111297,0.518703094708376,115,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.021728332876394,0.519228782097514,596,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0214534418206037,0.521324627440069,368,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0248558048591273,0.522440546822615,298,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0219254109143702,0.523019058775899,301,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0230153292385024,0.523076378752626,284,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0357681987625319,0.523753081943172,548,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0323792616580532,0.524003827949346,651,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0226938695801811,0.527476122587903,345,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.210824420320168,0.530864450879703,93,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0202022812320036,0.53189685543811,74,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0222648311210188,0.532696228472,180,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0220167259478084,0.532986026433325,671,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0233913576389374,0.537536969988505,120,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0232820371463412,0.538467332983927,645,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.019524521524917,0.538707748066847,190,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0327684585381921,0.540883446048826,122,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0305065949911017,0.541316093823662,754,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0201375795147799,0.541827011955688,87,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0316761310907929,0.541976500867986,591,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0226412462954534,0.542305318817374,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0196499472745022,0.544180335896591,654,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0232240426978982,0.547247116418605,457,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0229500703023909,0.549314251577947,492,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0214709608788765,0.553742467408986,138,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0213085856462473,0.555278338381792,425,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0218759319676056,0.555626402770588,537,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0194951335686991,0.556402340037482,209,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0193970944928403,0.557547553228569,401,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0218557204432948,0.562895148181969,419,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0217671723720475,0.564098267533615,75,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0185152158367421,0.564879526809686,565,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0217228028204199,0.564987318886764,438,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0222600654131003,0.570298424421536,8,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0206155333288996,0.571213437511636,488,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.024335547239766,0.575706407421311,346,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0206382211289104,0.575971751246925,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0207165485572514,0.576656324096967,722,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0216418501968083,0.578655912785133,667,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0188608556503781,0.581749282417328,445,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0204464809964254,0.582689253707598,342,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.017981263319008,0.583504490860564,750,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0950485471037106,0.589774143536891,592,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0207155212609834,0.590774103205479,528,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0182504054334727,0.591671487668888,473,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0193730428198819,0.592524700476743,403,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0170433261681692,0.59552846797068,687,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0196849624421315,0.598290613293288,87,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0202339780404687,0.602244150102047,50,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0163352084980305,0.602925351391455,391,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0323007659740346,0.603052919512612,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0165179286785393,0.605844595011337,33,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0184634255238777,0.608547832210173,510,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0201753201376283,0.609274123842618,406,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0187715296768446,0.609755611760437,89,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0150392007958007,0.610063497664326,577,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0263926877725485,0.610612560126904,417,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0203807885888918,0.612750179877502,170,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0178218687369163,0.613947584117546,755,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0170596403267551,0.615085953756084,474,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0195904908541967,0.61575719288458,540,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.018293054911276,0.616900192234424,407,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0184901756269925,0.618519392549285,262,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0269172658834542,0.619294335375359,531,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.017479939151847,0.622323985387985,400,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0363586509607938,0.622764925663014,124,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0168611845933977,0.624002863553417,89,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0177773675136298,0.624525417973798,624,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0177509407860256,0.628097937951726,444,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0241607619387441,0.632497012602899,440,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0144306369926613,0.633011813336673,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.017370567534827,0.634835088152192,319,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0177113705808643,0.636546561294816,420,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0253208791680056,0.637092560448389,121,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.016964239851622,0.637757092900304,700,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0177559519754141,0.638858461294967,52,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0237759424222066,0.640753620986298,742,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0167110733532644,0.641453034503555,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0255195209112836,0.647927920536506,399,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0165573199082019,0.648059574571916,739,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0168741027519855,0.6502183120489,632,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0150433593692511,0.651341710686255,676,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0162132956713787,0.651461634727333,508,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0159046897955207,0.65150379942863,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0155536907424788,0.653079133906096,421,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0171696951266303,0.653533320874265,110,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0161643732939855,0.654303328164219,631,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0657426990893362,0.655286304153746,188,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0152795892455199,0.660686149489597,476,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0156891339947184,0.661561728438501,550,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0606991474987591,0.66248435970582,438,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0154959200426542,0.663383787010507,322,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.017087467751322,0.663385881102561,642,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0754214556018847,0.665204391200578,51,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0218083322050349,0.666273280483232,707,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0160518419711709,0.667780818783193,280,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.016258497034043,0.669943744141134,710,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0160691277527621,0.673019607887244,525,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0213684445307451,0.674424154818938,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0160130882579638,0.674855415407316,633,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0167383344651784,0.677443489415195,738,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0217413751540603,0.679311714543788,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0156210609206261,0.679669205990893,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.131097487705638,0.684656883811839,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0131547859941101,0.686436177986676,707,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0149302927702677,0.687479204652525,188,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0138427728518962,0.688461302655107,223,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0164344146952016,0.690536559147706,464,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0202635415491492,0.691962752611898,277,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0186345498514261,0.692909952654736,393,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0218471034508437,0.693318537876077,45,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0126206062851134,0.694647570348049,34,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0143541013519158,0.695247413208987,715,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0151466221085876,0.69531355523666,732,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.013400533810629,0.695956035674475,221,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0634085342044821,0.696680167416943,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0125875727514576,0.7032156003674,157,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0137244553221185,0.704290283242819,275,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0147394725540043,0.704695855369944,611,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0144666865792606,0.706406200510582,672,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.014117997098035,0.706677334238527,167,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0139078580175606,0.708313324316626,381,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0133723773797922,0.709464365876831,410,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0633020872537223,0.710498040837433,262,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0470847920299223,0.714977569245536,211,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0132356695165294,0.715883263183019,521,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0196159612886104,0.71649545503804,74,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0130763023208056,0.71816319240307,608,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0133554776188076,0.723577323977066,84,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0577796789975146,0.724074997721425,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0128110730982218,0.724519007008844,312,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0131557125984144,0.72567925838084,698,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0113703521932416,0.728575636381063,759,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0176878516571622,0.729208125577333,554,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0137210149411135,0.730638817976823,158,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0172073404778605,0.731083006894832,21,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.011538549090516,0.7318732204851,332,pan-cancer
mRNA,CTRPv2,968,AAC,0.0240095131484751,0.732204789295657,9,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0404550786491053,0.73326945254683,730,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0124073155857051,0.738309854651252,686,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0132023151526704,0.74068043889391,102,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0538272008642683,0.74148630569711,76,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0119880790165399,0.741908631107331,66,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0154980670121982,0.745022159782197,569,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0154982940489403,0.752988745698501,413,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0119352374778423,0.753644369823361,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0155859531484374,0.754882790593571,329,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0163816154826695,0.757078602810218,663,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0570413567948963,0.757889748207453,663,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0115010860575945,0.759683993735954,520,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0116620401492137,0.759708215972342,448,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0116886251907189,0.760578875153745,482,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0163477181162288,0.761147311496409,392,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0158293873154183,0.763720541650342,643,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0112401627346131,0.766318336523064,193,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0402594433687613,0.772755620159065,656,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.009935203188129,0.773572788702906,337,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0103729652779804,0.773838495610271,481,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0104243891476435,0.774187563864297,514,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00942647678075102,0.77435749953665,251,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.052450471335407,0.776735025386755,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0107618251171345,0.777293257676976,612,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0500126275084004,0.777319997726987,77,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.01001441885176,0.779145588592165,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.010255218199961,0.783452064193886,281,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0106012567031661,0.784667607974164,728,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00973357215151376,0.786499906841179,560,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0471839810220591,0.786877760345527,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0102233771360532,0.787096510980387,505,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.01494499325467,0.791969696710717,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00998027537394583,0.79254355968943,405,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0159386833429991,0.792601134967388,78,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00884519398030405,0.795709965433206,542,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0115744787083306,0.798994732500996,433,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00854813696489774,0.800258349142961,58,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00924205434971164,0.800581145625266,547,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0135636205361678,0.803238869694978,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00820975979585285,0.803992621682413,402,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0132986059791025,0.806570675117555,359,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0118775762526168,0.8083031634795,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00785550486620129,0.812650951946945,63,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00905651511471567,0.813579117917638,104,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00793788929149911,0.816183867952019,58,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0322695182441935,0.816457179661988,131,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00774864910577197,0.817657276937516,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00819518347674284,0.818186096922961,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0126818866201742,0.818193975044846,239,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00923316495795879,0.818705961963107,241,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00894964420026451,0.820899561276503,495,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0136232645456456,0.82311169388698,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0089963126722117,0.823304087279232,751,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0118229298659478,0.824157358168035,603,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00837040924831499,0.824317445669779,644,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00884046273302768,0.824547265672854,113,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00707138529238745,0.82506601830828,202,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00824753134060397,0.827932539055346,574,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.007590744029388,0.832007194157459,220,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0070120130478066,0.833790173592839,509,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0252912571904478,0.833982318511288,529,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0101205784309977,0.837512050233297,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00757314592017675,0.838737042555762,197,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0221011941074592,0.842111606127982,697,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0106284115236404,0.842733753900853,590,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0368378018113152,0.844098251505624,603,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00690428983364604,0.846427584841526,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00573342897997788,0.84814751514663,238,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0218491078610288,0.849130210050248,325,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00660907833678842,0.855203603702829,660,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00636576039421137,0.856198985433285,666,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00686969660272244,0.856847621200826,428,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00545513680284035,0.860300572106628,438,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0114473526830632,0.861907711152541,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00721480206054368,0.86297697875591,148,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0105644835267208,0.864620613885646,232,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00672164448895889,0.868230000415542,681,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.013475383404056,0.868456441439878,108,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0058338088437407,0.873097533595151,351,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00573177876141599,0.874638460766489,567,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00921537263534436,0.875045308450431,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00612687156749806,0.875292498845065,454,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00539692345569951,0.87834562421914,462,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0051099060590666,0.878371400448683,194,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0104461467378974,0.882956386129561,111,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00509595798367255,0.884310304686877,744,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00787390138115157,0.88657243024575,685,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00539304495870448,0.889278648681327,288,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00510101213474708,0.889423668485125,293,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00546114576229264,0.889760100501579,637,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0048929612110498,0.889774256690905,752,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00484684694732838,0.892595585792835,673,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00408097215314669,0.898820047790579,155,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00419783412422766,0.900128616808022,328,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0213212939213748,0.90048033451765,53,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00433500766656163,0.900932480527428,446,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00457895179996486,0.902742896627032,586,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00898991299892198,0.903710223806587,586,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00432036162374471,0.904230711138547,307,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00447692042654183,0.907113155329568,244,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00419342468187588,0.908000141887811,713,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00515152285891114,0.909304385589509,737,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00423565892624577,0.909672518021632,196,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0040292098211349,0.911679160537164,380,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0139125734896556,0.912731446025223,185,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00418290148775727,0.913055250855282,192,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00356132975393491,0.913639694584255,697,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0041201817690204,0.91409016683047,165,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0139884107636306,0.914460333631644,129,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00579874227472217,0.916200601314301,599,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00418213328198383,0.918799416008786,200,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0033417938959553,0.921468377423041,340,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0051847663164192,0.923436385558766,217,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00314693089736459,0.924743486254107,458,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00353350880628999,0.927151171328138,653,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00490409202019675,0.928058405281922,54,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00308713509065909,0.930917724400233,364,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00513253346800485,0.931269080826508,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00231618088258661,0.936735705307193,257,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0224420544937693,0.941988498668131,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00253396093273434,0.947448696674178,593,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00243390230266637,0.947969987652832,409,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00230055836456168,0.94859254932648,465,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00964175217171515,0.954317708230984,314,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00841674294004981,0.958399402903243,72,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00171622685855909,0.959792228334246,615,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00174718126582725,0.961154652671778,203,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00176322737840298,0.961155412552155,206,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00131492402736011,0.963838461947481,353,pan-cancer
