mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0233818921217226,0.568408294371992,102,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0182258943969801,0.56946905245205,371,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0318301673520042,0.570514977162403,168,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0202468876687467,0.572093311285557,691,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.021320109030197,0.572898652333361,127,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0332612475955232,0.583111421774503,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0208480615639298,0.588325098669854,242,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0184102604598441,0.588431971238971,223,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0282905544372795,0.589438952001635,730,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0404348565473886,0.590648421830308,586,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0215340559476262,0.591127035374196,154,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0274249136033179,0.591404515881616,603,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0284195838883727,0.593894186160217,174,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0184171706293459,0.596303887659439,508,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0255517409986469,0.600133851569862,49,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0172661954907661,0.60437477422907,37,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0174768490591904,0.605992455795724,152,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0166490713655947,0.607210738846867,750,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0401875115387265,0.609013352092933,429,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0378518681023955,0.609227428538615,305,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0177573258319555,0.613556727104293,283,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0163711998385259,0.614322542490291,274,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0201974913376437,0.616992728184756,495,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0268158075182568,0.619265739471818,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0167550548446075,0.622700258525712,542,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0168437695963579,0.627597773253729,521,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0153594429815498,0.629527581001379,328,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0248617970053908,0.630390120286316,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0151295541029667,0.631394744230347,338,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0366272672013856,0.634538177959523,144,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0249343325977849,0.636416691321375,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0158207565012412,0.637459680984996,455,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0164093304761206,0.640542098144391,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0138377910904996,0.644102394028296,711,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.014936837815502,0.644138668091332,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.016617577039442,0.644793587641726,662,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0163898647509318,0.646257179669918,280,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0313656609376683,0.651290999417628,142,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0152391031118067,0.651610218053771,473,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0214800103897345,0.65429788329915,754,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0165820352292498,0.655287167932044,167,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0147238722983579,0.656096457841809,272,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0148339731945579,0.656232224685249,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0254031597662265,0.658047160465522,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0157824654673223,0.658555675190278,617,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0150545677402335,0.668305136792407,423,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0154148598131691,0.674351570359496,645,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0139615066872969,0.676570539774761,708,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0216324716386037,0.685233223502245,254,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0132574942428324,0.686530712368758,270,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0146135812098892,0.690221537837336,505,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0152539910309021,0.690260181850377,165,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0603088402727148,0.692467244258982,730,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0163264172330964,0.69266854422431,113,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.013588644584878,0.695492740337147,296,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0202385400519094,0.696027339183118,74,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.01442099041555,0.709729918776978,667,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0153833184830823,0.713445226485592,590,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0188390161969493,0.715427354801071,88,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0130756702907935,0.715726622437775,342,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.017144008598169,0.717241375767879,12,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0124613720920967,0.720023484384329,237,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.013499511671494,0.720386357210732,559,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0116583639807482,0.720649146282457,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0119621470553684,0.720990726023802,209,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0122166537801709,0.723010105849513,7,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0122416270442859,0.724070603276522,384,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0162423647408608,0.729535903887662,684,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0111484965868609,0.730484406874992,57,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0111592288846881,0.732474914672116,723,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0127920135798384,0.733956060527952,309,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0135066250469745,0.734042569813682,442,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0122013768962746,0.735291085782943,706,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0603735176893051,0.735371223530109,131,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0117861934313244,0.737942830548349,388,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0544522330727036,0.73942495997085,185,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0101741780337214,0.744405562475722,1,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0160117410275617,0.746751716870176,302,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0123655888566033,0.747265653039956,454,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0111575685729904,0.752781087141039,538,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0959110029397743,0.755278543201611,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0122655516319352,0.756007825858351,298,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0106727195473552,0.75743324977894,720,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0100658227324716,0.757917589391269,335,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00978234941868437,0.759902691992357,266,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0219628482491413,0.760110088248085,111,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0113790485559856,0.761308129323343,116,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0120165855522459,0.761953211413274,628,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0165033324852739,0.764150517870631,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0223207627289717,0.768620233689113,459,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0234245545449676,0.770875792209588,308,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0138294108611753,0.770956052606217,394,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.010693315909205,0.772215614753647,477,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0105241399898689,0.775083920714349,595,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0100070490713147,0.776883712600305,290,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0103169046074948,0.783125167300964,612,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00879639929389023,0.785433581356177,33,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0182441917401403,0.786562553140186,369,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00869263408823723,0.794188375564086,365,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0123077800761908,0.794452179916446,714,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00959470215904855,0.796540715548247,18,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0124537731174553,0.800421200936627,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00897777211351309,0.804251784679103,625,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00877251445736972,0.806667928157783,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00851281657533221,0.807172046962981,293,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00932700908618524,0.808571693308124,752,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00860715417575714,0.812336475721343,87,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00839047401504251,0.812844802018995,188,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00886398006502451,0.813117773672408,125,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00842470586016917,0.814169311751362,257,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0121366860303515,0.814777188541078,217,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0179465270734943,0.815693721085629,126,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.017830404540365,0.816105335165631,83,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0122784221485368,0.822060924956188,271,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00772355419537063,0.822914143275133,745,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00841732368935056,0.823478343480271,199,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0182759665745926,0.824706634418272,390,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00718854236388873,0.827764766180933,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00835907203429352,0.827947636922098,146,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0105758803817051,0.828920532090108,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0118666955667222,0.829955467165538,121,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0105168631542792,0.831942138428787,329,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00723922621437382,0.833904586363881,42,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00662345655498004,0.835026021277689,27,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00758041147089326,0.835109714656065,284,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00797398802185219,0.84046946777781,447,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00668876539440396,0.841806036521232,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0580825849779434,0.843649113175523,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0148326674866771,0.849992679925916,134,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0060328216639241,0.850531140332039,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00642166489999351,0.851240233339253,307,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0068024048415291,0.85224860353249,698,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0061561201842819,0.853627308246652,314,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00596327926295425,0.854756503240496,363,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00702783125169887,0.854937411831448,653,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00746390641128343,0.855663515300669,639,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00739808253691256,0.855848492937194,646,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00636405138912426,0.85599538529508,547,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0104534197282355,0.856136592482702,143,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00905525082315872,0.856413103482146,591,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00924337511173648,0.856764207192554,218,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00948104124772681,0.859055936220826,233,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00557097967916283,0.859300286954842,402,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00676255494677018,0.860235080703279,607,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00567697256489228,0.863908625755383,368,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00585426157552,0.864677920926753,680,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00652130072967144,0.866981552269557,50,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00901670732250722,0.867133961054141,261,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00569082335718549,0.86728305154602,59,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00598526721398686,0.867691634484671,618,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0055875294873896,0.872043669742798,51,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00561914035288561,0.87592209661357,169,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00757920762863755,0.877802526649622,585,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00546060585584306,0.878021879744853,660,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00578730550133844,0.880412272947884,130,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00529126038792746,0.880473238228674,380,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00792509626264474,0.881667755305035,277,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00698830576153331,0.891492233133008,746,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00509279104689636,0.892438839778357,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00476483577124285,0.893944363341599,632,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00709565475413732,0.894963397269138,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00404142468245151,0.895169760160853,437,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0047061949344939,0.896726279633529,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00442547426461015,0.900167566491592,44,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00429758537194637,0.903342772341748,203,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00429523624862751,0.90623614979007,456,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00421858445651112,0.906900024502166,13,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00864512782689449,0.908982644110071,68,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00671759654370129,0.912111028085516,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00823375835261638,0.912647244778806,160,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00365648662751819,0.914561845098696,421,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00377908192308954,0.915521741381169,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00374056350707273,0.916082471212789,28,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00749672101422722,0.918502842809316,641,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00404852559044423,0.918888609869739,115,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00366124881620059,0.920535863099186,75,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00333352111751306,0.921244834242363,400,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00742178169446962,0.922098731110468,166,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00498235612852481,0.922606180750549,345,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00316602711493986,0.924281449440421,729,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00467633450193043,0.924827751501225,742,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00305557661317586,0.930303946174353,621,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00334509658924564,0.930986621438297,24,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00278464147358999,0.935720222467216,275,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00286990949414435,0.939011237080084,427,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00278465859001952,0.940544201028782,299,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00272198212793364,0.940657866411373,490,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0036272923257269,0.944728088931272,531,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00261615969112604,0.945910256762175,20,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00233739781974644,0.950937419662567,675,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00234882791342797,0.951034669435288,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00297505856266632,0.952743924473049,235,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00203009602415289,0.95307166567077,425,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00436068877131362,0.953509102165279,124,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00332669475756694,0.953579296125958,571,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00202989313379018,0.955776210068196,597,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00194914947637007,0.957118632321012,627,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00168805848094386,0.957219676619463,317,pan-cancer
mRNA,CTRPv2,968,AAC,0.00348162106431529,0.960605831000558,9,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00148281236662496,0.961815685709174,298,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00141868056088476,0.964690409206903,224,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0015098287898056,0.965870210267986,536,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00143355388301612,0.965988564181756,496,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00222834322113891,0.966238396392319,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00152611296788321,0.968152728754937,566,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00134044563005353,0.969540857430515,441,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00108327566275132,0.970166047402323,699,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00588439956051875,0.972312380314552,129,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00128980143316878,0.972422282353956,300,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000947759470111917,0.977535980633121,4,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000996251311129919,0.977542345469453,722,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000866080256003284,0.979700651484414,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000818986058380116,0.982089641324151,693,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000689606844888691,0.985750017431426,321,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000746823996519586,0.987472682685647,15,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000573461385943911,0.987752479633541,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000743696860396999,0.98849604140384,392,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000501522459178215,0.991745833559024,747,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000337195245108558,0.992997519295314,492,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000236035632679838,0.994963842779843,623,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000176224794250919,0.995866232738304,156,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000199154464811922,0.995963155116301,80,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-9.46178324628554e-05,0.99791016023903,72,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,4.48478816279501e-05,0.999353616150517,97,pan-cancer
