mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX,AAC,0.0151145459410211,0.650517322828009,371,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0260578354024357,0.653042993311789,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0175564928476237,0.654707369703798,26,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0194461625636259,0.655729031412303,109,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0238608586964665,0.656234871399968,118,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.130552517943934,0.65642657797419,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0168344869432304,0.656711983945575,119,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.017597690369545,0.657772800286297,201,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.014875158029577,0.65809862271221,509,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0162472400432626,0.658334076669274,351,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0149740095975179,0.658511374777572,247,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0165292872449572,0.659059051156196,56,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0277196177434039,0.659921927192973,78,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0170392600764225,0.660439809069888,309,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0164199476822378,0.660556574585911,752,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0169466269538746,0.661203397389729,336,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.016700745026011,0.662823447185184,403,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0163100659584583,0.663225253627419,496,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0258984025282317,0.664725249920856,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.027279742412192,0.665181216433435,392,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.016332249770532,0.666901567147062,72,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0281496136857341,0.667237837969197,232,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0146837936028287,0.672947989356381,592,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0309203719373044,0.675737278411708,588,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0146111034101934,0.680618175112492,621,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0511995924800342,0.680765014966867,131,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0144057552150985,0.681083031321913,317,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0259636616752446,0.682408925990173,606,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0160965782673027,0.682983054137574,80,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0664383315172749,0.683922542240107,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0192804654093385,0.684839534675485,40,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0159871042115577,0.68600256046506,110,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0145979450529216,0.68612490285518,284,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0177235636580181,0.687103786547048,15,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0334072625638792,0.687556716740721,295,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.01604128492844,0.687836129510037,188,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0291119309373109,0.688348907104794,236,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0137272802971929,0.690565777695956,582,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0296335948616799,0.6964316781331,128,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0143537326999961,0.696900213162914,518,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.024655906729578,0.698791079210087,554,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0186262843731098,0.698917644948773,150,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0128877046124852,0.699351480094949,245,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0136599962320673,0.69950835826151,1,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0149131653438538,0.700091183596924,84,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0191598696439938,0.704088567135282,669,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0655509887185774,0.704124828379558,311,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0179171251384489,0.70463306990279,12,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0130673905747493,0.712557736272126,328,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.023581336405533,0.714639975312816,531,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0146441077936523,0.71552550386891,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0134691115849362,0.717099920250888,499,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0135812841747801,0.71807744110782,87,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0150403172286713,0.718988867999145,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0123560915567622,0.720046912716736,523,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0120103419897403,0.720329039471343,649,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0164216608879854,0.720669636359726,464,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0120579708155515,0.724486247669242,558,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0138624559154354,0.724869308072229,739,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0130687569278839,0.725367722772739,734,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0114929004932935,0.726715182773827,570,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0137615231671921,0.727232132027699,713,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0132746527456813,0.727489601367279,32,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0141085398618488,0.728552876306479,342,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0569597403947771,0.730258130605189,51,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0159935646951631,0.732529255760466,461,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.012444272310401,0.733082620637038,279,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0186665227657648,0.735330373242742,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0134086716558324,0.737138726490933,686,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0194876307242652,0.738351145306798,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0111283011565766,0.739020608507333,432,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0115753772932532,0.740956057986638,529,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0131441135035572,0.741226060916328,673,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0126146079771556,0.743176843314966,559,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0167016137745324,0.744724544804956,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0515492854137171,0.746266349818391,314,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0490942721634824,0.747881604715496,72,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0120048453256898,0.750688279452857,490,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0210159478702289,0.751564245741669,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0123124882343905,0.751757340513611,95,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0115367324983296,0.751903382591504,670,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0163468663642978,0.753798500132121,3,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.017164965358376,0.754110808259306,233,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0954116445178451,0.756517982732361,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0127035611913786,0.757160755601852,241,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00968993512443558,0.758151261478127,437,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0194752508798176,0.758183729556124,217,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0122805748061762,0.76094387087264,65,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0112715067372486,0.761344615006932,472,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0174417728785817,0.761570578927733,535,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0113772282174797,0.763544055951595,211,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0130896810045368,0.764663664042931,534,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00987267803369755,0.764957831610637,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0103454978889454,0.76758726550804,87,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.011947723550331,0.767961604318101,497,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0098409722405501,0.768936975368655,412,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0440651104459491,0.769306836900298,42,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0101016015392666,0.771355671504635,387,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0110970542955785,0.772422137446806,149,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0110601783136958,0.773000194046428,483,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0179084206183438,0.773070049623302,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00953388365202344,0.773245389473759,654,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0112963886480996,0.77532400887403,728,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0135375419120617,0.775516769183651,100,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0111683304909699,0.775587741382404,179,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0110894600806322,0.776521953492873,454,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0235708451272679,0.778055010113653,641,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00910837359832903,0.779409354157342,530,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0461162775247245,0.780286307211295,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0107564828204008,0.782358639751223,285,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00985333058276157,0.782666641150416,374,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00957024007911654,0.783744894930705,221,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0140987106777768,0.784670475286877,21,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0259075886950114,0.785057581339916,390,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00997540837494162,0.785419724966631,631,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0101431638465509,0.787342191258126,17,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00968866496323367,0.789119229225231,602,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0104712878031613,0.790995395125091,637,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00886715645221566,0.791133661305784,750,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0078307898126396,0.793183962500091,265,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0365138220409194,0.793746649230314,188,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0155417350139446,0.79479513110814,367,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00954913424625971,0.795071868486288,715,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00892981561873057,0.795387270316248,464,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00957746468491883,0.797509639182132,520,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00999531612421162,0.800148959024696,70,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0152156861961383,0.800710828410504,49,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0145127307690798,0.802026589820417,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00924130104882549,0.802402433171576,41,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0134546128565422,0.802571840194756,536,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0099192817194165,0.803757935297396,452,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0117399037454743,0.804963669930974,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0186233404977366,0.805657302451784,305,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0258422603157988,0.805762056507836,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00838143618674048,0.805778458501147,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00883269378042072,0.808120807090748,723,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0177979896000941,0.810715486292368,369,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0368278497761348,0.811768514217344,76,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00920413233410762,0.812342447195522,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00887472360825691,0.814423920696153,96,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00904407802355782,0.816903780628856,449,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0139174322317416,0.816954780016233,440,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0083026920168484,0.818690118717256,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00909283251518317,0.819227152151389,552,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00791068646765323,0.820062764254946,474,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0177817759411259,0.821598981992759,123,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0112805848110375,0.822012166623868,271,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00640870967144977,0.824663948912214,264,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00760596755426143,0.825277280551122,212,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0287955408682179,0.825424318827268,91,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00818854149534584,0.830518386566791,194,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00818879701532601,0.831349035651048,107,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0084973069273359,0.831833181390711,102,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00844597768325792,0.833724988387683,280,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0087571370805362,0.835850719196197,300,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00786246605270368,0.836270448802004,427,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0114959507850303,0.837220252594093,54,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00903664234799776,0.837582398380383,589,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.008101298710334,0.839985872287832,113,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00721701307810409,0.840090750951183,93,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00773514696643999,0.843376490836575,752,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00714428118597233,0.843916450893257,557,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00760089181527147,0.845808021474657,106,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0122698585334999,0.848769753359151,255,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0058771044440196,0.851168532334031,721,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0246369147636829,0.851840606737623,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00876413815361743,0.85551511901363,604,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00684032149209813,0.856596455067713,220,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00698881355015128,0.857815851256959,633,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0064746526220022,0.859296675679426,625,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00683394264406331,0.860170723526474,413,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00605404723130234,0.862314491000872,518,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00690855625234055,0.863529664718064,227,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00620390340716473,0.863938232162478,617,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00617493567808453,0.863964528932423,560,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00619932748303436,0.866118207791594,661,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00609952617773313,0.869492694782572,37,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0295286413403605,0.870034327308013,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00598213590588422,0.871451404239577,138,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00564584831438194,0.872299612320057,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0058950945032241,0.875554424693118,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00547179737116445,0.876122057587819,82,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00796674952734744,0.877185846436174,680,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00565439928199797,0.877277488553932,522,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00582567522399552,0.880293946637039,457,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00535942175235794,0.880702737114105,502,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0117594069376385,0.88097228198189,124,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0170502920796158,0.881452858503662,529,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00542361582066819,0.881885538172341,13,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0053788812810237,0.882450457657894,627,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00554710268179299,0.883632519962422,404,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00505802125435677,0.883813593826837,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00565472185224708,0.883854638712746,307,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00541242401975585,0.885207135987128,708,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00564610576811195,0.885254674388193,130,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00549712267999735,0.885841469659597,466,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00566757451231727,0.886147905385053,352,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00510892181917747,0.888154730764412,301,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00875736149803132,0.888884482598139,11,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00869554318194761,0.893133445885709,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00496992709923907,0.893282044690345,744,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00436780764239351,0.895548677481813,430,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00430808427408401,0.89578336991398,266,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00823932456555283,0.897139121245743,320,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00470724830178272,0.897911806149227,584,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0049546087908352,0.897974467080799,405,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00417984858715001,0.898988137736212,382,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00422843613240625,0.900905132348251,445,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0041725979301507,0.901034678578013,163,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00660081096831782,0.901209518514433,742,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00440703825333621,0.908194879404468,431,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00583859454611643,0.908650176436156,413,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00447382395517003,0.908762619034709,222,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00440211973838402,0.909561640622446,2,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00429426239833433,0.913035576812136,173,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00417212007912765,0.913312352330903,30,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00429163908348219,0.913666290036448,423,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00421099980636367,0.913897432623273,634,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0035472360847581,0.915916936412454,303,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00630447652590832,0.91651466208205,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00409236372398367,0.916995640173078,594,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00505144173444427,0.917486633016592,38,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0147985845362464,0.919731024956037,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00362435772557581,0.92021342206718,624,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00659737583848769,0.920261533610647,361,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00558631031550773,0.920389707236633,443,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00375882074054998,0.924255820371924,288,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00362595018092222,0.925711898667757,195,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00322123774498288,0.925815508039431,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00311272515037805,0.928025924296382,650,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00335437616175178,0.930032751975485,59,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00711018875782338,0.930697373421648,134,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00355022611521079,0.930821362926224,738,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00333678788276243,0.932023842671109,178,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0033253643844221,0.932300363184859,424,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0100550453964138,0.933134953561975,129,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00326209210379958,0.934377860253759,536,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00282497436120191,0.934778635433732,259,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00322491920959282,0.935954239625313,79,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0042708668024865,0.936543022691589,277,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00304293271247147,0.937226839274908,550,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00302467408874351,0.937386041010793,693,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00293935292198455,0.937992606804924,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00602950157186421,0.938605977665699,171,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00244735308787908,0.939524605547606,699,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0132002056813385,0.940099938484461,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00272624989991238,0.941479556209461,270,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00279181500793877,0.942031793152987,712,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00277086632108855,0.943071176777025,19,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00262942534455025,0.944702461684531,141,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00253853887841034,0.944762037801296,28,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00227296518334918,0.944891794292516,494,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.011677413546675,0.946486010012467,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00232130428999878,0.948383822222344,340,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00354980792793912,0.950119300401898,168,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00205686285959061,0.951229564621483,695,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00480239562707408,0.951313464437054,164,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00242451560268873,0.9516692649084,71,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00240428234012977,0.95247213414238,182,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00232640115729227,0.95277232544364,705,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00291878967976465,0.953728051551232,234,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00192240241949428,0.956270074210882,726,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00197070961779223,0.957723743674196,177,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00300167933257309,0.963233709383067,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00175079227368494,0.965047137919052,293,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0019493470884143,0.966536609748515,527,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00158588371529212,0.966785027270318,477,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00253049474545025,0.968770794376778,580,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00128597817060209,0.96970808883781,438,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00297852991145123,0.970683075908109,144,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0018441771163918,0.970683432650742,329,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00147728241486077,0.971016551680998,652,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00132041443219059,0.972523894718067,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00193995455793773,0.973053180310652,121,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00114123738450736,0.97390801940429,504,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00125092636681411,0.974007196652414,629,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00178015289597551,0.976520353892409,733,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00102064224688728,0.977156147864532,243,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000851662747415339,0.97737773230264,238,pan-cancer
