mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prochlorperazine,AAC,-0.0214826936490954,0.569723890510936,574,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0191009344202622,0.570306069730204,584,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0192186970448635,0.572469384052318,37,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0307334383966036,0.572487263576626,580,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0175007243901323,0.5756864419794,34,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0204807004506769,0.576619270354317,342,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0198287185119203,0.578851057616037,423,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0204701958680787,0.57947699942812,197,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0195666241552348,0.583494064276129,410,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0994262220206781,0.585932872453977,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0255995343979123,0.586463003986997,393,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0220675931885963,0.589301388762982,109,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0182725437497538,0.590528541241237,226,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0195000385619896,0.590541257792719,301,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0214947296547867,0.591677299781943,170,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0199445506354971,0.592777948609088,628,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0408394030432412,0.593493150939101,83,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.028656220869381,0.596062143561452,174,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0183717286021288,0.596519156060605,385,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0245526145876794,0.597628216068294,604,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0208676821049545,0.598884869209942,154,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0188693613375801,0.599613430266569,598,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0167652472047081,0.599853537172621,570,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0159470740063373,0.600488742412559,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0207171417084402,0.601867849485364,352,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0194235933213682,0.603221600755462,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.029228435046234,0.604061746567184,204,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0191955445170983,0.606235007867236,419,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0177834336750289,0.606772251636031,671,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0177024322264343,0.606774234920499,496,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0390253169108504,0.607063958585132,114,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0193772170785584,0.607073985472665,263,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0244794021914599,0.60759140375114,40,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0942428693094443,0.611764752430093,419,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.019937925031626,0.611990861828889,71,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.019792833548089,0.614880447533629,362,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0256993649181058,0.616414357279717,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0288818798393209,0.61908804674376,139,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0168370369254758,0.619369466792876,445,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.017981100999924,0.619594355259939,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0186402832610453,0.620241298547297,438,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0166584348191968,0.620673993049524,474,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0155961389132826,0.622648644216192,707,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0155997797843914,0.625032516629957,565,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0225204648250064,0.625729156933345,692,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0191647091693762,0.625978179096587,616,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0195669814587216,0.627000503776862,115,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0243856279023681,0.629723073341254,440,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0180659798525888,0.632228852364026,336,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0167141754805005,0.632329960298282,307,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0704280611394484,0.632929838339628,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0361468300988774,0.63327570344214,390,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0171664044520229,0.633772288510191,188,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0266408829904921,0.634345436402249,548,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0259330091232537,0.634459297673814,730,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0171903191368116,0.638719916463566,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.015747708415861,0.640248304797609,214,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0191845228073826,0.644743511027455,46,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0174613083510414,0.644886463945003,684,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0157839103629525,0.648031961639863,446,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0175613945097535,0.650124244876463,741,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0176952863931479,0.652391059634717,484,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0850584670372667,0.652776717405474,592,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0730244814935484,0.653094756349315,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0151542935612386,0.654167674982642,4,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0218705014686326,0.655096698909317,689,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0207158433698047,0.657729851009941,564,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0140913812441818,0.659483274931132,251,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0140420955177573,0.662485788049319,401,pan-cancer
mRNA,CTRPv2,R428,AAC,0.018934472549479,0.663718536791603,589,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0162343771698353,0.665417449034108,120,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0182691884586905,0.666999334055559,534,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0150294553911845,0.668449220941597,304,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.016229184030915,0.668681948129533,107,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.015973463328142,0.672627508177205,244,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0168402537833778,0.673434890539843,113,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0156436784049565,0.674114205351361,645,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.015717779174268,0.675342671104093,75,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0143605390184571,0.676189212978625,453,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0142252245948091,0.676370429615865,666,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0162835772736278,0.679526916423074,242,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.020811867098065,0.680520478120104,742,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0125416489340305,0.682015344965185,245,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0565740334594477,0.682133099685583,211,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0125759183719321,0.682522434396383,437,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.020221298932185,0.683436152672666,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0128302279090765,0.685376170828893,298,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.02305487363768,0.686056597013503,375,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0148502458302319,0.68610837754856,490,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.014972840514071,0.686244674835768,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0161301752039023,0.687910390047299,464,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0141244361011097,0.688576885296723,81,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0154777009391081,0.691068193476032,642,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0142057645628859,0.698801748054006,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0140534455966296,0.700576129071336,460,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0186325615581151,0.701170501059481,684,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0147189766602795,0.702823676614487,146,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0133142961091902,0.703055647724286,416,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0129606888215212,0.705112754991582,421,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.018508782911041,0.70570630277309,554,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0133720140058053,0.706120609052353,608,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0109668047271191,0.707595993840021,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0196693463788409,0.709422740199556,122,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0163703298545263,0.711021000653688,100,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0277986523470783,0.712245083368891,172,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.012310178730866,0.712409581347767,613,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.065936544014843,0.714398701532153,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0138933788890995,0.714525161196423,759,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0196955243629471,0.716798608086009,531,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0274942660232112,0.717669310251316,641,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0114341185098409,0.720422486180323,224,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0700260750985279,0.721712010892579,56,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0110274925968128,0.726656471344346,583,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0186939526518683,0.727389948990129,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0166278545628108,0.730314017104455,348,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0119956869882075,0.735743425700796,206,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0104928520396996,0.736180899936664,259,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0111566147550762,0.737327058075268,272,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0111732662944857,0.739723403575959,455,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0176158049506781,0.741394459040299,345,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0157015784983002,0.746079737953155,694,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0108370281955193,0.747068480297625,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0104661800269419,0.7473176855983,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0101612588605824,0.75137229770099,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.010948814834489,0.757324660569875,465,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0112592656439223,0.75832414088224,187,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0115521598442335,0.759094666432644,427,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00972815183365081,0.761248682226962,133,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.010915744881033,0.763159735643051,625,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0117266316366045,0.763217360790189,230,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0535147884208322,0.763506751859005,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0109209230603481,0.766979631947276,141,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0159614742114738,0.767835197679399,359,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00893674210658284,0.772379068814441,190,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0108912018775549,0.772491860586996,644,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0214971539720867,0.773595312541378,171,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00947353711023424,0.774834005354068,57,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0110164656051907,0.776163872596182,575,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0133712970360304,0.778922314948125,370,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0109414922624431,0.779464760848156,637,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0483745148121473,0.783271518978048,630,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0208550820904598,0.783389367501974,586,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00985263156447989,0.784855615797602,488,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0104234379441491,0.787258998199646,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0148193302560546,0.788158343409426,210,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0519263501982123,0.79201526191658,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00869786007694553,0.792503711700214,749,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00941075887651976,0.792703101822863,386,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0094935804339853,0.794217659281276,408,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0204221905127628,0.795297933631248,140,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00920899152104214,0.795444607180658,237,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0103115569125998,0.795452435281773,705,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00974541029085595,0.796389447656956,710,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0445407568944337,0.798471471166904,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00897830323416179,0.801706814446329,511,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0178040600050107,0.802121651103926,9,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0379863939953458,0.802414231451311,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00956697573761782,0.802848468660645,84,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0194370946256099,0.803200035111206,144,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0087426157110422,0.80349659564569,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00984017937920776,0.80369184521818,377,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00782280879620138,0.814425065102143,696,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0386354657318794,0.81578909932794,255,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0101782742453739,0.819540292261362,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00695973304568293,0.819545469708581,198,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00764143428233291,0.821283353086183,213,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00712171628613648,0.821682159629633,592,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00887812239089843,0.823740821199032,652,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00790655286294064,0.825031525371401,380,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.03984687351669,0.825181662752028,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00824325672707531,0.825469036430742,57,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00696278815439281,0.826213984758894,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00778971796992176,0.826433437591805,180,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0377896793899423,0.826945083070079,72,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0107651643997963,0.83139132311018,29,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00763710229335352,0.831598410723745,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0160702621979686,0.831846522953315,295,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0259983350395865,0.833806957548736,101,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00814697816930861,0.835019466438422,65,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0108253170717083,0.836652676908058,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0601217568167465,0.838224759680875,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00787054100188193,0.838949885641876,366,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00710217959739437,0.840198590340365,533,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0382217984914555,0.840385596222173,32,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00713872279793989,0.841307616729644,205,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0409653759472052,0.841660089238203,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00762037736747027,0.844916753657688,572,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0289414714717849,0.846208417884309,438,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0277431635526655,0.846835562342651,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00706680160349164,0.852653017380552,449,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0642298113307284,0.852940931514371,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0333903224954784,0.854974794700119,53,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00655889597543752,0.855869610079015,177,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00718863407222403,0.857127666287092,182,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0138793010490943,0.859108292943771,134,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0329733226053289,0.861926706944998,651,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00870566402915472,0.86360119078214,233,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00804041743550102,0.864886239279257,714,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00845379848310707,0.86549827152865,754,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00817419952589173,0.86851280265576,507,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00710323592421721,0.869470919533678,291,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00561770651640207,0.872477273221243,621,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00490521744311752,0.872865131495314,711,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00870396976955729,0.873276127732387,600,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00883728937199942,0.87454036939516,399,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00528796072161052,0.875563764099949,661,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00546608828972653,0.878106569239853,372,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0253990569424538,0.878467197412593,92,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0292575184116135,0.879356958162351,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00579375939675085,0.879884858957794,116,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00557192570669458,0.881175371236918,76,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0115127799041376,0.882359113492409,429,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00547278045416209,0.88321053465926,196,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00557102149839138,0.883895531881218,451,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00531283696292443,0.885021780763801,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00492115959967838,0.885225519928875,314,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00759307048661583,0.886075617469857,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00495889190618736,0.891905801273095,597,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00667434808476822,0.893329658636596,268,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00506635953257798,0.895000478230269,605,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00700179059736799,0.896126142083369,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00404571988104298,0.897495874622467,354,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00455980813171565,0.899413167443166,617,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0172843840789306,0.899812872935829,61,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00485561542745005,0.900093056017209,540,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00462348670557464,0.900321767508041,169,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00696725774670264,0.900566681539817,367,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00463616112565784,0.900794250267322,311,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00421492532777234,0.902297017045068,553,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00400856209999945,0.902761790269116,223,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00423055761300314,0.903350619479133,404,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00590517336636814,0.903588707212322,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00394423771203069,0.904289981890016,562,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00413910090740909,0.904687160015899,322,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00637563429134819,0.90803059879406,463,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00652628901440913,0.909417420822475,168,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00611115171954116,0.911252039203851,443,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00339807321666593,0.915724899654678,87,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0047539233198785,0.919095277179541,12,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00382824579637824,0.920576557781421,50,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00545789461170809,0.921146850915506,67,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00424733493460509,0.923765765591336,15,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00285708611332403,0.924698868544259,494,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00333261873070227,0.925272943045645,275,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00360774575127361,0.925945758532403,8,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00475071229376629,0.926780989513437,254,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0064926438804474,0.928192196025516,111,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00331783416727868,0.928328997992851,475,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00291334071697988,0.931762862814172,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00426010492319763,0.932843418035484,49,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0165182012333725,0.933726565341918,3,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00302170786167472,0.934190121147518,731,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00280764122777186,0.934835393152972,752,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00379647540741488,0.936294489828243,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00276483415540851,0.936327282357898,91,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00971222098606991,0.937213237365743,129,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0153942190197605,0.937231586938235,311,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00439341225759426,0.937891057045153,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00303210107088697,0.939664933450024,442,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00280316476835642,0.939906830685226,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00240763531833346,0.940359423451737,654,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00276255993269331,0.942367850507824,457,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00337257258527686,0.944061952558267,176,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00252607760416484,0.94453802969282,297,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00266295221932948,0.945339699824411,181,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00381750752117394,0.945817980374387,665,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00242856381229816,0.9463513567969,627,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00231444134164236,0.946536948623547,384,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00301327945372694,0.950376954663813,581,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00240623077158604,0.950559703171323,655,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0021027708145425,0.951428088959261,400,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00188475030441287,0.953900517104988,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00729694232189644,0.954533603339658,367,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00167523013078017,0.95602777184223,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00210301990391692,0.95659662530354,406,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00280380351196433,0.959185755869081,255,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00192398816571841,0.960128638091594,653,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00169275677200923,0.960508617617601,267,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00186830590312573,0.961084911646288,675,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00170081270352202,0.964507445847548,528,pan-cancer
