mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.032397673827496,0.530295852167569,122,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0228125526002497,0.532148035565511,290,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.113203835114602,0.535150173924613,311,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0224309668781754,0.535407916814951,558,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0241975437552036,0.535722157080898,389,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0254597160082342,0.536093153266644,103,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.107595052096436,0.537915772022888,51,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0220146791444365,0.538650899280531,403,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0219789470517559,0.539417452540138,508,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0227979266224329,0.545170438575388,125,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0243569383873077,0.54628440728797,102,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0225135454752489,0.546588365912814,84,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0235579532914764,0.547076341715516,575,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.019087904402474,0.547793879779702,687,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0431553836073475,0.548955792226387,151,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0222756000544455,0.550437152067399,141,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0350733279873673,0.550732995534705,685,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0212583259941664,0.553497294880752,533,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0225236465596566,0.554515364820576,192,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0291183266380444,0.557049771621361,714,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0183570618939011,0.559236801716906,695,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0983759558413191,0.559293374978434,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0202662171662203,0.562955474783389,59,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0226930910371589,0.563279578871867,85,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0210287081983388,0.563676429990412,283,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0199313872309692,0.564618065813381,666,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0200364529678127,0.56468662360469,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0230710221668838,0.566534619776714,352,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0255103131680898,0.567055935563543,439,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0322332799388427,0.569824666116034,443,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0223641612741855,0.570090607078861,130,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0192943840915967,0.570532862237014,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0225379214745488,0.571112835007103,94,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0265839724984177,0.571552781662867,461,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0203101628037798,0.572244443457344,521,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.032315722756192,0.572420559438309,531,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0407701087444878,0.572474581308714,459,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0228156789960113,0.57415878669554,573,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0277448933998087,0.575184290229822,564,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0297864340066369,0.57589592945484,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.02261331747969,0.576053612112805,113,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0215636093767146,0.576058363322651,728,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0214541535478007,0.581304124822424,145,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0212057111073719,0.582121757205714,451,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0392745993580676,0.582890742403657,123,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0185728304227931,0.584712199446675,523,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0207503648797096,0.584841184522099,127,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0381516500233408,0.584938414956869,305,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0213125444911522,0.585951593992085,655,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0262444117684233,0.587211895348318,21,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0216181346006502,0.588943408629547,240,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0353138429484314,0.591997760739038,236,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0321416234195937,0.593114789509023,375,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0205132368047938,0.598606733208584,673,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0190756134219679,0.599004965845885,488,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0205641232457613,0.599621290264752,178,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0183670176977488,0.600626777682299,757,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.02557882027093,0.600675165604153,707,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0199703765556021,0.601984032280448,449,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0196374871112745,0.603205825707743,420,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0311521532652495,0.604217553090695,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0262511185837215,0.604848324541205,348,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0241559669390037,0.609320842759269,669,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0173428104839034,0.609403775905697,213,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.030278806646118,0.610371390318688,204,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0189156736856091,0.610604549824487,475,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.015333436830003,0.610886800434934,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0168688186391903,0.6117516141072,253,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0196204617112166,0.612229910555876,104,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0183733609435972,0.612727099197676,480,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0347790063965044,0.61327919600472,128,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.026301382368079,0.615257785204447,571,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0233229608201991,0.615791800571355,15,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0238524938768088,0.616154852261665,680,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0186056316831618,0.622926291332331,645,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.019666743002143,0.624432664235437,751,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0760044391086591,0.624578280360589,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0168639552225052,0.626600304158351,37,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0672503143171019,0.626686107200007,656,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0343182980723263,0.629165829450454,171,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0188534003135718,0.630277914126693,24,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.026470688083953,0.630651935224019,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0184066496851897,0.631535510209881,357,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0147414022308902,0.635843259817253,73,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0178437686570227,0.636822021915629,710,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.015099389970443,0.637359155100807,583,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0161653337938734,0.638609334348526,267,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0149298614979178,0.641996201322825,582,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0154286298044541,0.642664444104892,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.033342368173714,0.643385170182181,166,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0184837567326236,0.643493795160048,493,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0261394467180996,0.643557564685796,606,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0261205312873584,0.643845433061637,320,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0309031493273828,0.645123167714523,9,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0261102295781978,0.645486076382297,730,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0289115580212041,0.64732064674534,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0176417317450302,0.647712456313132,732,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0224136161234226,0.652113401844434,393,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0254812793838379,0.652631014303125,248,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0168883534396279,0.654344960392804,263,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0178630998670074,0.655804860166552,227,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0165028583630002,0.656686654541799,273,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0169420890860636,0.661833749808858,79,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0160508830928331,0.663564271469177,601,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0157314340777524,0.66430938691254,739,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0150440379384337,0.667673657718287,90,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0150359951295408,0.669745570336781,91,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0317562793760573,0.669918171984573,132,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0153442502319344,0.670290001827301,518,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0161930708684818,0.673010155602994,120,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0159795460910679,0.674512017044369,395,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0249392063394109,0.674534114549928,665,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0679033015440055,0.674610586171673,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0791913564280737,0.674902180201441,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0160723440471072,0.675338626950752,426,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0153278793635056,0.680111371200356,262,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0138911240383513,0.682621703211365,270,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0161441813927267,0.683111093714236,242,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0214587313205793,0.685318444694814,359,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0148752870020523,0.687445810813328,597,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0144901538235309,0.688172712311413,42,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.020763128790966,0.689687951322492,747,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.014602325281971,0.690408279250483,381,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0747430766927685,0.690715455162548,603,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0141073553453594,0.691396511262007,344,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0154733648359853,0.692701140246381,752,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0142925765072958,0.693354294768306,380,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0280485608852044,0.693691100594061,164,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0127750985875945,0.694336956517295,518,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0228180647222471,0.696088603940166,78,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0142006427393607,0.696706480662491,598,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0137914152463957,0.699138371177946,431,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0186305464746034,0.70096754609879,527,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0230759894242208,0.704659849263791,139,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0145955153179882,0.705658890894219,528,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0145936946653407,0.709796769742061,222,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0125218002370685,0.713633424754462,382,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0121005450818213,0.71483908562648,328,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0214222859911571,0.716689389075296,399,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0115837661720375,0.720266945666251,570,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0131782139247116,0.721383673130031,460,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0168160420522964,0.72371567531296,413,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0562247959900591,0.723879993696598,42,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0645690243987052,0.725232619865263,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0132841888518857,0.728545712553106,117,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0112072650511792,0.73260459994831,753,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0111277578242261,0.733870150872629,317,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0161012819335334,0.735995053783915,689,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.037150822482933,0.738561447833497,697,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0118610988473658,0.741357257043998,93,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0119653536594821,0.741691956196086,561,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0441713341573996,0.742524113805832,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0110720715402815,0.744277153034336,723,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0241517551429189,0.744978739015002,134,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0101057651139613,0.75109627077122,558,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0116229954094151,0.753797158431843,586,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00932608429622836,0.754104814165401,555,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0122389409310628,0.755003284161524,366,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0151851987850341,0.755850658757048,604,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0124003629588703,0.75777710195029,115,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.042483139595499,0.758665560007624,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0990838223419455,0.759324722040422,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0154607438069786,0.760454928107446,231,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0114642575909011,0.763629848642643,419,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0491109389504057,0.763708949595392,257,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0492888614478575,0.764242826007533,725,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0118036273085624,0.764512760628111,646,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0119765190501794,0.765423810431632,154,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0120743225365447,0.768009281324936,200,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0152764596836998,0.769030440930569,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0113578081391567,0.7706694363685,741,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0109520751353616,0.771272799293647,644,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0172789487131619,0.771834946617004,232,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0101411724016569,0.772924307917935,591,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0111789400303477,0.773062448215254,540,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0369503814029392,0.779372799604962,101,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0107587354420159,0.780133039238206,653,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0107423906621812,0.781659401670652,229,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0104554738091802,0.782481417954293,413,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0103179030785726,0.78350152242965,342,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0128492751760563,0.783703454452368,589,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0107771199889495,0.783924400411375,447,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0100116974819826,0.785653303765131,478,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0149675863440337,0.785687435336325,99,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0105461867314578,0.785829243304472,457,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0102344462180425,0.785981380221582,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00884469736738341,0.787507706678548,82,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00962891742321662,0.787793639000884,745,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00895710212005419,0.790591562959892,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00944254930968606,0.791096198317687,441,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0486283152247066,0.793792100876715,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0103019285340114,0.796147967914636,293,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00906545647795783,0.797949503168933,307,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0126529802559322,0.798067614871368,394,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0142450630449598,0.800174819224263,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00982790815313197,0.804755847242421,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0124060234468807,0.80613470105616,261,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00880666980711008,0.807526448604679,659,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0077593784304539,0.809633508445542,707,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0362876945605266,0.811754619069649,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0137545376872169,0.815792178280087,548,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0090749040331056,0.816930859896828,642,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.008435519664684,0.817069707291728,668,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00857173841194335,0.81785926424719,324,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00873404753343248,0.81853053379754,311,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0130071588480913,0.818640238532457,600,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0125934654159665,0.82086202837481,643,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0368694997410287,0.821983835933042,76,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00753116250680457,0.826293865075188,661,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00775922974676288,0.827043912558728,22,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00781605950902881,0.828899387059302,700,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00768270136501037,0.829051372033678,416,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0108472691464741,0.830389155067094,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00836553970598036,0.83053157358746,20,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00815283828772489,0.830801594704922,759,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0142284373780437,0.834702620055496,111,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0081885123031403,0.835086978415648,65,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00662522137439507,0.847897202995773,562,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0074068288172551,0.850325562750087,106,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00573277963078338,0.852991593604104,391,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00599363482270107,0.853581117999874,556,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0149382015065096,0.854552758011544,390,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0104607770296377,0.854921227224608,580,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00900983101332562,0.855820807723274,756,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00710902085563433,0.855853044735666,285,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0115617854265407,0.862617393660812,588,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00608459190483355,0.869420211768649,456,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00631586120784374,0.871733317715573,8,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00616608676796384,0.872282952268701,657,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00546721146717976,0.873208725413116,584,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00600580120489619,0.876069214514797,107,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00786839194088996,0.876437516918589,38,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00542565680416905,0.8764698341651,640,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00597021867404451,0.876863508310164,321,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00861081606305787,0.877750314860363,88,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00521517070544157,0.878405131168076,455,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00538397741450808,0.880903690574322,514,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00557085206228708,0.884854725494188,30,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00780790305496473,0.88796317599747,746,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00504825136589954,0.888078338975637,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00502598162755546,0.88865400747727,520,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00522716434223594,0.889185977246978,167,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0104333031736301,0.89039178809901,308,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0237550443801641,0.892184350548166,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00499677491523313,0.893883551965485,731,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00512140704032063,0.897853279260103,158,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0220359673023654,0.900298818004251,283,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00425635999803855,0.906425094962377,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00580253706171343,0.911217833210577,121,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0129521380071896,0.914865967232205,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00772829983646513,0.915113394273152,641,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00363603311680548,0.916530368297821,614,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00402350665504954,0.917893883316752,50,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00356674992914732,0.920992206412906,296,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00381939740610649,0.921194141759105,672,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0060040792587282,0.92145441171793,143,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00388939382242532,0.922072701321729,572,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00346629865978554,0.923183677826626,410,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00358530207900181,0.924960386297424,594,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00520992669602466,0.925052696017724,554,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00348752324637289,0.92549996959926,169,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00338542212170167,0.927078253492481,280,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00355396456952305,0.927234359244247,199,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00320462833952504,0.928506000619944,673,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0030238282159094,0.931726218290898,671,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00295742824000703,0.9330749843279,602,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00319171284208129,0.933458825156912,448,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00370226938371355,0.934017001849953,346,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00297929770969187,0.934375350030762,275,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0046561074255343,0.934704716016806,174,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00292340313402113,0.935767216157054,519,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0029812257931531,0.936905790987996,525,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00295310791575487,0.937669066127556,18,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00359659191900919,0.938197553571611,191,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0109428337215062,0.938688212604088,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0025256101197136,0.943169927037102,404,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00261622585834438,0.943902694901172,632,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0132287049330528,0.944372541659217,533,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00383008974677951,0.945464971312329,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00227701526217498,0.948900453509353,279,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00307534790361052,0.950651275775482,507,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00269418847131632,0.951342969978343,46,pan-cancer
