mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QS11,AAC,-0.0235613989036509,0.530946643661404,586,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0200449470362013,0.531197832763052,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0250012641991271,0.532206639673445,611,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.025732397984085,0.534054597605913,639,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0194748708299181,0.53667766533405,391,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0301064331061225,0.536801279834218,394,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0305190968140187,0.539115947590565,714,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0217716759622498,0.539301746167693,752,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0231854580342257,0.540748201471251,597,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0349894325197204,0.542624100953707,255,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0207315483446177,0.543050874591803,371,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0326685491259622,0.546518812317925,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0244146782505047,0.547136838517266,199,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0226445933980179,0.547665713264576,380,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0203000302686363,0.549683883754324,467,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.024186281887909,0.551293516869536,159,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0238808539568823,0.551650649611792,728,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0256672552680863,0.554642270435741,148,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0310397428153679,0.554725564695926,554,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0262286578739197,0.557502614963868,534,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0483742695651182,0.557843051188752,308,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0226296783440358,0.559694512776265,125,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.02208092964833,0.561895059916027,460,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0441825311323829,0.564252156474591,658,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0202006858589032,0.565521953072616,744,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0294016952704126,0.565717478614146,684,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0605108557853396,0.570922296130325,730,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0236021215313528,0.570973644927513,493,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0204352549310223,0.573004649179025,425,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0189358014751081,0.574332082645841,649,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0226393468396338,0.575744430657359,145,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0191821083607799,0.582334059019759,661,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0226247662453471,0.582868384112862,362,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0207808646435566,0.583432238079903,351,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0193888376452105,0.585473294484507,602,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.021660019833697,0.586683393719929,298,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0198641264835044,0.587654642851648,252,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0217949761920625,0.589750544600229,454,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0308600520197779,0.590786710268453,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0194799377676869,0.59122237368421,514,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0216395300422185,0.592112069964286,289,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0191996065442368,0.59220809565666,553,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0301341027113416,0.592301185620748,554,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0190678348668341,0.596873737026557,446,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0204356828768116,0.605003100028759,426,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0402040754000057,0.606352039254322,151,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0187602721201252,0.606820599693496,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0181830778626408,0.60726640785338,4,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0167693963430851,0.615362848066619,133,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0286151766215199,0.618394630680668,580,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.019376063856735,0.6186676615413,405,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0316129758677388,0.620079008653684,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0196423580931295,0.620163295801041,192,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0194696659424851,0.621092999078665,629,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0174149719361004,0.623761016902014,562,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0189372135954476,0.626702482764601,712,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0177865763221092,0.627472028240323,379,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.018197418298423,0.628188892899692,727,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.015910539454483,0.630054925291891,251,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0163698662833341,0.63090942381668,750,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0174756719769672,0.633272788240066,462,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0165660860431519,0.633723049253436,228,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0188374368587223,0.637740657811736,457,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0185226036689786,0.637927902269174,413,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0190848451774214,0.638447296525277,181,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0306222596826201,0.638866599380624,440,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0208643285214545,0.639371297424042,346,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0164615213516486,0.641188309217864,382,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0173420912566462,0.642017530381521,722,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0172964383404722,0.644168299326147,631,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0152647358729516,0.646577978763177,743,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0156358318852785,0.650330597821155,225,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0181039559295535,0.65078240379093,549,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0170618758129115,0.651031078800367,734,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0174988193703824,0.652212703006318,644,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.017645348569371,0.65937196553371,566,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0363998243331267,0.664991852783727,108,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0167331335609121,0.665028736983425,167,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0164395303145615,0.665377324645463,515,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0125999469852981,0.668521142053107,264,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0172629958882283,0.669243596326495,646,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0154189974516414,0.669352532138507,416,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0221648605633164,0.669884303592587,29,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0166180769574996,0.67154964384127,574,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0158316013921204,0.671611078246822,278,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.014750593136836,0.672962818796293,3,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0170414909949665,0.673075029747936,201,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0149654483226325,0.67354660404478,32,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0156811746320225,0.67615271079558,48,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0203814238832241,0.676200068617805,12,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0145082231740185,0.679781626582207,523,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0152685397790337,0.681217078686429,206,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0188075865398345,0.682922891843624,544,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0168990473442967,0.68373568064091,573,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0237500539122112,0.683739535234374,375,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0206043030509806,0.687693057718483,268,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0138203985619529,0.692007192175642,650,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0232855245906181,0.692887479519759,399,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0124952922708113,0.693745767845675,198,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0124921407882873,0.698664212949283,687,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.021525019646527,0.702458994052163,88,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.110228129084038,0.707564206138726,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0143057808867935,0.708248956780734,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0171059082206186,0.7128245403562,15,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0136742724910339,0.713304793439479,508,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0129680710087506,0.720284931894435,77,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0137006978822918,0.723207797671034,197,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0129228303095298,0.724848008895985,22,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0272083997755407,0.726915415097139,68,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0125438786041139,0.727490954407744,404,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0117835012364885,0.732245765573795,676,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0268412624421867,0.733365167606613,126,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0120653937758381,0.735869007083886,207,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0124288890750891,0.736464842889432,345,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.013463392621254,0.737686211476817,389,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0106256659600134,0.74011442509229,711,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0116599060999346,0.741107017105196,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0118489191803828,0.745238066409927,514,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.013007783571687,0.74846989388372,179,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0131595403130771,0.751582431823527,200,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0128646127124717,0.752441028938697,242,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0127431833463657,0.753023671961394,106,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0123315576409239,0.753304923642674,395,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0123205617391078,0.754048532626707,645,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0127310002906094,0.757318061346444,227,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0176861158811363,0.759564974149368,548,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0103880651535495,0.763879941306217,670,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0117681350459529,0.764764992473289,127,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0351544636155165,0.764841789716653,101,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0177177254360861,0.765802775980409,139,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0117560228655378,0.767915035972065,70,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00926625062386882,0.768739805462892,688,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00887474916415876,0.768883112055659,265,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0113433865611751,0.768995636894098,595,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0110796859424953,0.770723193864978,715,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0100310966885946,0.772782702647017,613,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00944314829171307,0.77368106679516,609,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00905771469870594,0.77455287327082,245,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0159089299285736,0.775049913069655,603,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0112768587173111,0.775515526753948,587,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00991155967480316,0.776810657487919,455,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.013541104620058,0.777270246812612,527,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0191532350008892,0.784414725964781,369,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0111378875755447,0.785083979007417,65,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0307541752842737,0.785735873288678,185,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00939676710585259,0.786332423384301,272,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00863195976410557,0.788265743848993,202,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.010190468784661,0.788630062723567,13,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0138084830723841,0.7907436234658,3,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0138106584052578,0.791595008483104,651,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0325657676081428,0.795190411951515,656,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00793457715952162,0.795666846918073,699,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00904405890014579,0.795748045195018,25,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00986762970688473,0.796308615304238,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0102898788764628,0.797855250123246,285,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0101910856340231,0.800230803263838,222,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00978175686093974,0.800327001792113,674,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00976674847199483,0.801333753486421,647,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0102749538222326,0.802127472404249,71,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0098850136371976,0.804218521740153,357,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0138927181953263,0.804826293001665,443,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0101972804595332,0.80576619863808,113,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00812645356992995,0.80599415813635,530,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0094870670146649,0.806213817990805,409,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00864635793701365,0.8066162347739,725,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00885947564127303,0.807616799549229,403,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00946359865702871,0.80993221094007,336,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00988586563740794,0.810899186475082,352,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0122403635962562,0.811075463588142,271,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00903118837957423,0.815164401376594,434,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0110196231379027,0.815253331399795,756,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00866971402896855,0.815656292324878,469,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00748367590074733,0.81659058982542,437,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00915433635874803,0.825109108430483,170,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00792478671668364,0.829969720508139,51,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00808922980017847,0.829980855058543,691,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0089960488252264,0.830458335048699,652,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0122622633436989,0.832529248683444,204,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00777944992942594,0.832844554914355,293,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.010759472379983,0.833556816611241,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0102598757994861,0.833652289208003,40,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0122264171857153,0.836355142833079,97,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00819142970349264,0.838647749006415,653,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00792275884309277,0.839768269604896,482,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0110509005461396,0.84643110344503,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00770786456248449,0.8478396214567,347,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.010125077399594,0.848297285033423,507,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.014611567320515,0.852671131383957,114,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0067484024600987,0.853747895194543,26,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00645279572820509,0.869836976906506,98,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00598642086600854,0.871501775951805,372,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0062667240860932,0.873128359353153,86,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00568748379773374,0.873542610665116,322,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00534424830930072,0.874300184457866,253,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00595788621404852,0.874361176141921,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00534616818069382,0.8782795020748,276,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00527924108813832,0.878976114029002,699,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00543154329966541,0.884142595069055,686,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00583356858987724,0.885368809082857,635,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00519844852111708,0.888343814543942,36,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00471845046511531,0.896895647592669,533,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0100125572439688,0.899757937960599,132,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00483815138817447,0.900360751034331,731,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00459594213527272,0.903510973640354,319,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00927340239399129,0.905129647539025,586,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00413871626891812,0.906537422338625,614,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00465884526066302,0.911512675768834,607,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00428873873316967,0.912991142795789,505,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00387952209077999,0.915351589288672,521,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00804618817099371,0.91819328607083,459,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00469842353247072,0.918197213436374,589,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00399771338860464,0.920504668423787,178,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00346360295288692,0.923414730978992,397,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00760441056720064,0.924552289416211,140,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00366419716715573,0.924563109489055,717,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00303677077293521,0.925097581581901,34,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00341385982095242,0.926970514822706,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00449699793036944,0.928083795141889,234,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00334075452167646,0.928295787024183,410,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00493005318822167,0.930384148945778,147,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00297241939473026,0.941315117688303,673,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00297061006320711,0.941893077527125,24,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00229602510737239,0.942253914038907,736,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00296659032511874,0.944548702635775,115,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00257489159676432,0.945696821646886,601,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00249745711369354,0.946380793750551,388,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00469402503168404,0.952402606264676,429,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00190507039491402,0.956086223032697,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00200909067852137,0.957008853742642,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00198935527817388,0.957735638768353,280,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00203161291702633,0.958084011312574,87,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00199957107707704,0.958376269922604,169,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00377227940427405,0.961100976453967,83,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00176660346431052,0.963394482066882,537,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00171260719376689,0.964802816268813,112,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00514804955600896,0.968775775595164,61,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00157286926517113,0.968823475760326,288,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00145236445559634,0.969421814418086,622,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00136022523681335,0.970872037930802,188,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00248456997143407,0.972242117209045,236,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0011704910692735,0.976927554094637,366,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00117293980165846,0.977539687941604,738,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000896990525287949,0.979007488981703,412,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00102722230074646,0.979386307470857,672,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00141692057705662,0.980373356895726,665,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000798859028495054,0.983014581226441,668,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000769587744699613,0.983612725718062,138,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00110162993380765,0.984577882495966,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00053090473404467,0.989229155116784,419,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0003041767225894,0.994109151773605,241,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-5.76779327322673e-05,0.999256199226555,725,pan-cancer
