mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6482,AAC,-0.0116675752901553,0.742523928862795,57,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0158365443582482,0.744046496044816,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0165347058435027,0.744681942407598,580,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0237611685644772,0.745355182384291,132,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0109961049117246,0.746377421411416,547,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0107742180501281,0.748000583129457,745,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0107962445479298,0.748928745105332,608,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0102380169078561,0.750139316938755,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0107781871022151,0.751938457458288,138,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0143138084128899,0.752007689038143,394,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0112234508261449,0.753467223897631,428,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.010121994613476,0.75436003216998,207,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0205703008639657,0.75441580434764,588,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0114197750326259,0.75558125720217,24,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00957319144364007,0.756700043403305,750,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0112654765193857,0.757130318723611,146,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0113858370521483,0.757850993682885,376,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0165805155485585,0.758214530507864,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00998840887753352,0.759204334136305,421,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0103174451506991,0.760895752350375,631,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0141648215260187,0.761781093356575,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00959577292887762,0.762047251750499,696,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0100509793350628,0.764308683100999,465,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00966390755438973,0.765595056165403,223,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0100067856642394,0.767374426723738,560,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0102166664456897,0.769019431965894,586,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00884011745836512,0.770392850918539,690,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0145999228808735,0.771285569985268,217,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0101292625024624,0.77238607279021,141,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.013118936399684,0.772694511497105,349,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0142791786250646,0.773429683334099,261,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0103706767577893,0.773987800063346,110,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0134171338440361,0.776293974975348,585,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0090520729581781,0.778377114961427,4,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00929626000202039,0.778582750197847,77,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0126810090455909,0.778654980711175,150,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00864851278290583,0.77892435186453,260,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0103769655852808,0.780968256854806,377,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0137953437350483,0.784262665335254,606,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0086172826741731,0.785381373243679,650,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0090398220117096,0.786346446796694,304,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00860696448799813,0.786858179808274,670,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00895966733810673,0.78785028903965,720,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0182383470865492,0.788122771466524,487,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0190074420629226,0.788596927421607,114,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00872016940596355,0.789694649315092,496,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00823019264633174,0.79391783839365,272,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00938930729448328,0.793973123856839,629,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0152411999283729,0.794168439276199,232,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00819933423242996,0.794186103435335,509,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00877921983485547,0.795210382214082,203,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0131216193261166,0.795255381021739,122,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00883409997925131,0.796938584907021,31,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00800938398859835,0.798797366248272,749,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00806668689928942,0.799085378792969,613,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00907559500554123,0.799531166837813,682,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.009100788604628,0.799551921482439,594,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0133680633978755,0.799866483078413,78,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00806247185265891,0.802648977768657,542,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0105287787302695,0.802692857481878,100,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00840798124395113,0.803523590194215,26,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00770814802650922,0.805002294918592,25,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00992555301964607,0.806695739770849,511,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0173592049534156,0.807196845377207,459,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0089216217222635,0.807851084475867,298,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0119187073036669,0.809587333704771,746,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0106287582860971,0.809891000059932,527,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00817291649678265,0.811385897219207,59,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0118334367901782,0.811865010758203,11,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00826160428513212,0.812644914651512,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00636661049501618,0.817140760948428,265,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00801953975304943,0.818979800113705,72,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00787184121193938,0.819313947467901,188,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0101120695028856,0.820229147252234,40,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00817840781309031,0.820495637731342,192,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00775272614326444,0.820936669157897,36,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00728603402619854,0.82208260792404,365,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00817660588907548,0.824473773393963,470,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0113930451747789,0.825096327371357,210,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00663574284237086,0.827030841019888,266,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00686110760854502,0.830236644211719,584,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00727333692401362,0.831993865689123,16,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00733890010922371,0.832226234111537,445,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0106663610360884,0.832722252510041,174,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00689607622728608,0.833450929448084,32,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00788799775627209,0.834532036676253,136,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00763710970555085,0.834696133746719,222,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00707013293225591,0.835885247447966,727,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00667929905939935,0.835924121781858,445,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00739896671034553,0.836966702249774,482,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00746210602190484,0.837120213780918,457,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0100487038949677,0.840869925773518,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00993273139442322,0.842371538459471,554,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00724072404224726,0.842459118718051,229,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00642804347283194,0.844786835761081,384,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00569360849413928,0.844922612265517,245,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0191889729823192,0.845750935590106,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0135736324638127,0.847530117134414,68,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00660431095992996,0.847710142209253,601,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00714046935205896,0.849205226157764,738,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00910745361043444,0.849576658580934,733,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0090926377822829,0.850272633844293,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00689720625139148,0.853054081563284,646,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00700602433587792,0.853479935077969,639,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00810444774051102,0.853820540440873,326,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00591235244776501,0.853860217548607,661,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00587563453212522,0.857450979999049,640,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00632207406742405,0.857833929779821,194,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00662324309359102,0.858086809470004,635,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00649191382837755,0.858305942316606,116,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00629099281463735,0.861565569634001,492,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00614432990604015,0.862024271741404,698,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00544338061921368,0.865391102570457,474,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00521832765517585,0.865511838669119,371,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00668828837024083,0.865965491817899,46,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00781914824104264,0.86682158637926,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00531020768699467,0.868563548147486,387,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00583726194090814,0.868865821633364,525,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00551079967969468,0.869441878960279,634,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0054127114517688,0.874121949819461,567,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00474937827241953,0.875990086938818,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00547205275260756,0.876471643527602,434,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0066651711146773,0.877250155114522,692,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00523885697816794,0.877299413012182,511,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00532200787243682,0.87866531791917,497,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00549480501236828,0.879231449611993,117,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00475672234920394,0.879233678235896,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00699886778958059,0.880877137382537,680,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00516286859724155,0.88127897383916,424,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00524296230551959,0.881960979454263,125,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00682066945402118,0.886415450078585,262,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00455719004298468,0.887396842568874,211,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0048796395857664,0.88748438660582,715,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00425070870596538,0.889429084764806,317,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00450619541173141,0.891983099433661,344,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00468787189096479,0.892305265687383,478,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00481900736061571,0.892887453972924,86,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00396513312222508,0.893357251642805,202,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00675738801064895,0.894891127851247,255,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0045068111025846,0.895604383611291,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00481623872512669,0.896124203559394,55,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00362945713104925,0.897493027407277,238,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00425737916056893,0.900070017711891,499,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00398097004142989,0.900170832623136,301,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00423180848103312,0.900731688792211,510,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0052587361270384,0.900913084172954,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00428222633421067,0.902077702273398,96,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0039912108904181,0.906359474956944,380,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00397488596531042,0.906766124279308,481,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0030011651002183,0.912791304545854,257,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00351163596453824,0.915602298735429,397,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00356707243848883,0.915865903125958,521,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00534073259376645,0.917189804339195,239,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00519937733244498,0.917345875297864,88,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00340374441008469,0.917992728084232,322,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00375365866581029,0.918306859283598,540,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00490712529773992,0.923086888482423,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00318958141003556,0.92434068156637,189,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00333630597131414,0.925729646430865,336,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00298814454300997,0.928173351072349,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00455132781519037,0.929696734584865,463,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00272582863354741,0.930996453861072,163,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00436702459097584,0.931677987550506,600,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00304907857993193,0.932183659910726,127,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0028161845262872,0.932672850388159,431,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00573527082048383,0.9352500759829,83,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00597291748041458,0.936154789353145,308,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00228827122482807,0.940034184816427,382,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00277176075955918,0.940801795252557,572,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00253402147329672,0.944719395063894,80,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0023847855558192,0.947279632652571,587,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00221733963895625,0.948895608813615,342,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00217627044287827,0.949227363242412,424,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00216391611769685,0.94950142014046,423,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00327094378354318,0.949573233610863,685,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00215099084954791,0.94999086645899,734,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00266292489128704,0.950256429614999,433,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00289130963008929,0.95269331073908,118,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00203552310516878,0.953795762669658,196,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00201452320140611,0.954145810002369,595,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00396661601491485,0.954811163993283,586,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00195970285227365,0.955841660506348,693,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00374980541609135,0.957645092447464,295,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00288488377455794,0.958263822689311,97,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0037284360896631,0.958769126655777,144,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0017704022483337,0.959624351706536,112,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00207145521915685,0.960550834403044,544,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00149514222560923,0.960946795932761,87,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00165205524386369,0.961391254950371,660,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00120325124252664,0.964052096995383,264,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00229311820705811,0.964151690285488,162,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0013020521637242,0.96541721922248,583,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00139112494390376,0.967272724977353,28,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00128736499291107,0.969370173045374,508,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00126392937030754,0.970453221875085,662,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0011190286412026,0.9712853746904,253,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00113830290494643,0.971700031844907,473,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0011794753514351,0.971882723135507,403,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00112252059246449,0.9745027166839,419,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000833161613599535,0.978241509112042,654,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00084379993573101,0.980097465732402,569,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000902214657317138,0.981402070529576,681,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000758661123785566,0.982434060914133,13,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000746325105395144,0.98306117280171,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000745471265012904,0.983450956420733,43,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00097637703186059,0.984421933262954,392,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000505342475617272,0.987353048598557,455,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000560419100575199,0.987427317599965,193,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000531526277169111,0.987582954765245,480,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00047843024338965,0.993403910685537,440,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000273760057233336,0.993944236260579,612,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000238427180494698,0.99471215439458,483,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00016371361215664,0.995553760763037,695,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.000165992143928481,0.997332433317098,218,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000103162267891715,0.998187450919826,259,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-6.84944307265083e-05,0.998293175343929,596,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,7.77290348324073e-05,0.998370645402249,241,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,4.84334418849619e-05,0.998842228074911,441,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.000117076652680181,0.999112683920814,185,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-3.16089154797306e-05,0.999162890447286,707,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,2.85617036322413e-05,0.999267102851635,562,pan-cancer
