mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0230840680163742,0.515350350119149,472,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.027648253279481,0.518391134717795,544,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0450394220981987,0.519494057285828,172,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0202865337677081,0.52097207453009,225,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0245002784156833,0.523912396108618,738,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.112206957749761,0.523933610028689,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0216906728997689,0.52528456416701,659,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0257760906983381,0.526828276698271,439,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0319991879744419,0.52853598319525,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0441480755197985,0.53016050885149,161,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0310253768747472,0.530232824654715,585,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0298798327130397,0.531371984328237,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0235160793583245,0.533342662624264,452,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.239159389941646,0.535494120792905,93,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.018971651710425,0.535783793972119,555,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0735927359074689,0.536280567324508,101,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0224171808330876,0.536797564853792,43,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0229407395616828,0.536955202038748,505,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0197711052946776,0.537245521763242,58,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.022743757329471,0.538695828163218,178,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0227375091636138,0.539380764419291,525,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0292711089443363,0.539560458017587,417,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0242719246490961,0.54126852988916,464,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0198626211952976,0.542385942937738,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0227816428036903,0.542505777501038,616,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0215899624851526,0.544812028823016,380,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0224508017138912,0.546825562872244,750,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0197789477757579,0.54703880505243,421,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0797485960551193,0.547392556985603,438,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0219108027209048,0.547856089312443,30,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0205010575313398,0.547932683869841,522,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0187718426540457,0.553354626878132,759,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0318940834482326,0.555570002513455,168,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0190517692877087,0.556738864725661,504,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0293921106618903,0.563762459187212,121,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0213537195001723,0.565063027432623,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0290460953197491,0.56575059668736,122,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0216723988638276,0.566699731478174,300,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0178558555132978,0.566912208762622,558,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0313428638279377,0.56716630759631,375,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0209904453910359,0.568271026629892,50,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0208534046612194,0.568991431532894,104,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0188562895282969,0.572100090226094,726,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0197488828820567,0.572691071381119,307,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0920992664163063,0.574910211982329,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0204651055336034,0.574987154416516,483,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0294180539844694,0.575556993780764,599,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0178041748962569,0.577236562913801,613,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0214624381342776,0.58014503310339,115,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.070492460023872,0.581170444752054,129,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0288058492671299,0.582616459746432,685,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0167072776417548,0.584426956652252,398,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0197249166229973,0.586303321102081,263,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0194375431345172,0.587223798398921,314,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0206901688463835,0.589198037580122,136,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0292376087081766,0.590846170028584,468,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0183059065824635,0.59717850741891,138,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0189283841383146,0.597377213202182,598,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0386331616374226,0.598057624056648,132,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0168326013449552,0.599998573452664,523,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.036021262135214,0.600147377131264,305,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.015840409934098,0.600475933226599,530,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.037395340387982,0.602481907853408,126,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0168558033991125,0.603788304961158,542,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0185790114140183,0.603946819021057,717,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0178430976679306,0.606639705625513,177,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0177014885098147,0.607140254151837,246,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0228526048914125,0.611651628895628,604,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0190833133132672,0.615374922276801,705,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0180018695925047,0.616499452715321,44,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.025047470894044,0.617252178993654,262,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0330945161131155,0.622256648918254,111,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0162613881018504,0.623197278651528,464,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0237153515350725,0.624690402362004,118,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0256385871140834,0.625037734357593,54,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0256990741602666,0.6250809369515,10,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0171240888468616,0.62599886268387,520,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0279561445353788,0.631244523166551,232,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0611046531730099,0.632248970079298,131,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0149574197088438,0.635352469073675,363,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0169089670013736,0.637791793134771,244,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0136556482894955,0.639369883373078,555,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0221987984476185,0.640889952061478,684,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0155233453515678,0.640894718375283,502,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0165485632981323,0.641200563523229,141,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0799027961158016,0.647951888421904,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0168538703702768,0.648501933514547,741,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0169423512758134,0.649402419333985,454,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0160118220522274,0.650331801906302,608,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0166647059971361,0.653231003024584,540,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0141527198625955,0.65444574685979,458,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0315387373672385,0.657037997248747,459,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0130129768743807,0.658287309033994,561,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0184835623177744,0.665885324255424,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.015092171410982,0.665945778385189,403,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0290768466860077,0.668373938596455,487,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0145805085467417,0.669405614872737,496,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0311855035665995,0.671457659676618,390,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0154752222011583,0.671970495558287,633,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0145236001865196,0.674163723402377,90,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0140100093910534,0.675271409059603,584,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0134008978779717,0.677007783182416,650,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0145896211296374,0.678798151254302,508,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0152784732959795,0.67930535202415,116,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0128624435609702,0.679543204864122,750,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.057770422909235,0.68114220833264,188,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0243532083970092,0.681245032918098,440,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0139198972829448,0.682706243429874,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0149243240453308,0.686809562361908,146,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0149943580571053,0.688017304774963,289,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.014316878558806,0.688534819222324,647,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0120970316886227,0.688760591930619,39,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0145706391596632,0.688760749957756,632,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0138091411306824,0.689057850099637,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0207941761466736,0.690410693410253,443,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0116356606917199,0.692673765015439,699,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0134262890470099,0.696827078056173,671,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0181009536074298,0.697318919274654,176,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0132073661405508,0.697582767368,569,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0126550375033355,0.698631172498019,340,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0260154793030985,0.700923285055723,128,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0564770270512848,0.702354470528252,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0140918191409436,0.703596999827143,288,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0168560551632245,0.705137040697736,326,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0130660081254334,0.708368405448764,407,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0126263029721114,0.709990896473748,365,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0137139896619534,0.710185452352306,199,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0133873821699306,0.712966828939753,482,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0127254910136683,0.713877484512979,297,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0184893150276204,0.716265586501434,162,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0139734569680939,0.716292809404931,681,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0132429656732741,0.717671707301599,549,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.016682900195568,0.719911812400651,38,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0131956130369002,0.72064924044355,222,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0133001903154237,0.721548930214172,655,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0132096269471993,0.72163523135256,728,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.019157880548343,0.722362288018026,239,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0196110905761781,0.72352897215225,139,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0118678845456214,0.726376127605885,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0128029078671468,0.726444810137512,165,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0111002800568806,0.727247858520886,368,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0124944858985513,0.730412881614577,120,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0115398469571178,0.731528553048189,441,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0112931446159124,0.732623876580924,5,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0118969912972239,0.736356314433348,237,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0150903945101093,0.738014967598707,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0107006311930235,0.738629706357923,596,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0145219296922059,0.740563551853215,461,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0114264722525906,0.741514841009544,322,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0124525679252107,0.743041243258001,352,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0119542778843699,0.74338588958126,426,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0117450837163569,0.744780217248583,31,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0114848502106692,0.748639799718804,644,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0530560600347193,0.748655277761643,419,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0497371461305338,0.749467040118369,76,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0114525488988324,0.750095201759579,427,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0100509995762618,0.751088235654245,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0222602257083022,0.752467702536438,295,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0119602147526732,0.752828290995382,377,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0107954790366088,0.755558919042805,648,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00952306542091161,0.756720152273426,155,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.011788368590301,0.757377569136287,293,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0103525118803222,0.757634668779664,557,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00940757658959313,0.764079385189488,412,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0127581342079612,0.765546117594755,737,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0156435129202637,0.766730779479962,463,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00977623449993625,0.768269997939641,385,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0205438481764991,0.769168261243164,124,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0110332515898159,0.769799676783404,552,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0943263774337504,0.770600562358906,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00934957368965178,0.772341209880451,474,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0116424525467132,0.772451517779489,46,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.010350623707013,0.772747026054697,75,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.014951846211441,0.775053830985318,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0132912113650589,0.77518700577405,3,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0156265271509426,0.777686282738283,97,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0317290352696111,0.780611932237405,367,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.010455747718225,0.782636615405583,242,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.014984436998399,0.78290595394564,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0140462768302383,0.787542340717316,218,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0092516461614991,0.787721557847521,560,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0100491627908297,0.78856627107944,65,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0143485348973915,0.788749302370114,600,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0422750063350135,0.796818141694119,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00970488864113027,0.798138016631509,493,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0105809952568112,0.802307608214919,15,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00869978068286915,0.806458205077223,26,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00727272841337752,0.813176191299398,654,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00859455065430292,0.814162704921964,173,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0380556372461512,0.815040686391652,53,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0260044202432211,0.815943755498867,730,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.012026253937296,0.816376564213044,735,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0114376024091187,0.816391022014606,254,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00839609241219452,0.816534339430621,79,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00843487977120756,0.818424979041995,84,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0112627342970161,0.819044603185039,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0113701906920104,0.820985381612867,643,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00718861127244308,0.821582382902064,676,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00865242031685859,0.822542699753164,573,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00652616954448079,0.831099465913201,224,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0247458109318049,0.833933725281698,185,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00739019871219043,0.835077927047017,196,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00815594663039836,0.835806432498937,109,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00729020856893164,0.837128976954607,448,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0318798102485905,0.83745825498101,257,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0324088893446907,0.840071604666803,314,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00728810982864227,0.840190873937144,710,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00754108206930619,0.84108808004767,637,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00673671049588839,0.844089545462443,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00697388090986429,0.844273880577661,520,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0117708484270605,0.847200356136318,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00721794625257531,0.84783106710197,208,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0061830690927648,0.8559463158173,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00675567242862841,0.856226662528234,230,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00714151939100576,0.85634137925728,103,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00600230172574741,0.857427471879587,615,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0055085557433419,0.861858525683195,247,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00623588482083568,0.861888028153315,52,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00606247313096094,0.865038248352082,693,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00529475359130241,0.86602321597366,432,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00890622645694926,0.867027881052397,531,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0062246549465701,0.867212316675832,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00618314264741038,0.867307038992139,70,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00624035092220053,0.868203162499003,71,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00526523472923924,0.86905672512571,509,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00575666542670843,0.869211460638039,13,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00540941595464882,0.870826435173193,670,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00545285702552385,0.873682562718415,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0110444340377525,0.878175749156518,429,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00547389158539229,0.880746111006672,135,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00521061059679689,0.88110224237991,431,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00494271230237157,0.881387489174459,476,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0065483338532605,0.882762120262254,234,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00484858835168478,0.885449391632369,252,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0183534937209383,0.887232969056979,691,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00707408200811504,0.888403466940811,733,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00496493892270824,0.888830440394013,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00517708122934589,0.889165703394324,95,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00469587269727339,0.889634930349272,37,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00653992008506953,0.892780423142809,747,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00458555998005396,0.893711726667153,499,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00599268008978036,0.895014196504016,714,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00491172769683015,0.895625358679618,470,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00577410597318534,0.895696292027028,692,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00466890219208979,0.900896823026437,184,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0212475732642066,0.902862353392153,311,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00455689440123088,0.902972192757121,181,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00455791947137181,0.90418723062804,158,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0162334373553715,0.904518448904516,61,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00432455462179282,0.905797731860648,732,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00425832079994926,0.907627655044096,183,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00415149818506023,0.908881376950459,107,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00581049665713435,0.91021783529921,359,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0184476793570058,0.912075741402792,600,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00813764174720603,0.913327090557003,308,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00387505947284859,0.914066189792016,420,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00394622040712965,0.914852094710842,106,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0044603328042533,0.915236407995746,589,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00362983259715786,0.916189802927499,706,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00347811003671705,0.92177507486371,66,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00336620228708763,0.923447075819893,408,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00329333619694244,0.925693204601956,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00485756426898425,0.926633915268074,210,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00643651146459069,0.926836652982558,164,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00338063821156236,0.927248534104881,130,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.01162344976744,0.931524275644128,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00305936509490731,0.933252333867284,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00425773707437459,0.93381085760342,175,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00279839855562582,0.936188265187862,153,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00240314392497235,0.937432134466918,266,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0130270459277575,0.937697926718758,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00263199225095282,0.944033480889511,85,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0118622021526741,0.948229849438432,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00222457962916187,0.952055251491155,611,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00416516622092071,0.953011177618414,83,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00177962384419005,0.953201118960382,33,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00812254449093355,0.957237202031564,42,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00160230351927364,0.958480405565071,570,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0021015857661542,0.959143334852996,346,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00175409706064808,0.961789271893834,117,pan-cancer
