mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,-0.024285771232316,0.64676946947557,45,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0164959962840151,0.646835293513585,574,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0146571121654818,0.648634830070033,213,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0210418257508883,0.651384652979117,680,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0157751289317725,0.652811602401493,745,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0753971699891131,0.653583886990115,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0143394513834156,0.655043915013719,82,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0160907663310758,0.655191321343145,594,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0157787650752363,0.655803414430858,197,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.03099089936901,0.657135753043837,172,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0762221497180715,0.658547318501349,600,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.024987278905129,0.66166283596679,218,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0308458186522148,0.662770751461142,459,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0133461259062808,0.662858580485906,266,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.016060375044216,0.663110934735349,50,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0160455489557629,0.664201922237318,724,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0160683881526448,0.664394532858099,635,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0166242434247455,0.665766546089249,652,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0152295890267556,0.666294302715527,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0157658023062539,0.667988301019073,728,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0132461611564723,0.669485542378979,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0136089076470463,0.670011700747351,650,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0221368597003413,0.671726091289226,599,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.07264079804617,0.672808001073285,51,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.135830233480326,0.673817907961377,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0195211091932682,0.675411655612761,176,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0144320493308809,0.67571346678549,312,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.012561273287816,0.679970900863692,33,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0140267357731424,0.680023959950772,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0148812076336469,0.680036570654761,188,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0210846699653117,0.680736038976526,174,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0163504778914559,0.681545194261198,590,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0142983969043035,0.683043767326629,620,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0182707159470099,0.684386938462112,564,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0732353223925315,0.685018220710388,717,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0150547504208872,0.686077778030892,184,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0234180422787309,0.686793525873302,580,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0231651434689402,0.688399650116635,217,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0137610739953705,0.68913174551894,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0134077065181724,0.689528159746364,249,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0229714200464546,0.690149359160824,10,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0144219598256963,0.692684493837404,691,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0136774867404625,0.693040222774799,275,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0635268405250088,0.694690386901325,630,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0590216543896116,0.697848073281752,16,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0130411428862908,0.698937950157574,279,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0140228161900314,0.700054851669515,587,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0141203966054022,0.700825292634396,199,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0142667176533048,0.700928684204066,20,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0130364201621538,0.703604465626288,602,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0656707608208834,0.703815676659298,283,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0127791722590819,0.708511880098007,469,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0171999078013222,0.708802078635083,694,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0125542515341679,0.711307149104629,93,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.011800031609326,0.712074754226884,87,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0123716016327813,0.712287635898705,557,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0128688019606267,0.71521884374184,533,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0133069849551737,0.715235762046473,528,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0154452374943149,0.716199906397214,15,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0127934292484845,0.717797249915947,112,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0226553549789373,0.718823642104304,369,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.02089387381192,0.71957978838835,320,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0110078519217012,0.719715646194721,649,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0119029161298171,0.720515115211146,7,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0189709151515456,0.720886544635849,665,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0137985704207688,0.721570064314101,607,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0117222787277289,0.721572047600942,683,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.012529436832553,0.721807781224175,520,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.010834101725847,0.724242782622371,382,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0126410161863395,0.725672115518374,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0120563513840863,0.726047463670138,48,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0190349276283415,0.7289715863452,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0130274574709776,0.73015231465842,94,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0117985597608836,0.730640919253657,510,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0121209553928584,0.732110962580118,281,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0522140964731213,0.732639529761079,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0105397853263133,0.734919365322153,371,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0124631725526495,0.735243990410107,667,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0125487679073958,0.735719135875378,655,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0122726390878277,0.736681107001793,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0105128011785442,0.738364448982471,363,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0113184370820535,0.739933278320714,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0106184428387665,0.739966398712157,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0117181913543661,0.740071444870523,472,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0119873586806942,0.741867635431956,449,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0118187970130204,0.741894345891133,18,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.011805975818946,0.741919300474909,290,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0237923444727705,0.743774249077959,134,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0114247654552931,0.743937106921481,634,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0106129786333783,0.746711477415541,156,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0120600508747722,0.749773500212023,362,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0117445887995869,0.752188479047104,366,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0166659386086856,0.753900571168325,204,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00984536265452665,0.757317417723212,251,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00968194468466446,0.760396370611728,458,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0105342551545405,0.761162570937005,91,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0126449827610169,0.765390692744722,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00913046742289248,0.765927365921896,27,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00797403935089398,0.767219098613985,264,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00947996292931354,0.768135487171516,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0105588437824018,0.769858590241606,127,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0126321117138286,0.771245346331277,569,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0101243881353567,0.77157325458153,597,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0100287673749969,0.771664226113757,220,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0202758921340357,0.774366382868404,641,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0152581191140214,0.779457888800693,143,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0106603894843505,0.78191614242703,681,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0329874479919665,0.783145873090246,656,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0182383150062461,0.785368417162679,111,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00977508565809625,0.786496894102005,336,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00800470549765149,0.790624896802242,354,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00950032670969751,0.790644978019785,149,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00734369185447213,0.791333397598752,265,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00965145948010414,0.792722906858021,653,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00972543268327287,0.793770005588594,179,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00791918245388561,0.794834178876583,73,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0121243621633978,0.795296100005888,581,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00798997520470975,0.800400596003685,63,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0145086882504197,0.801372534850163,88,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00860489780983971,0.80405874565865,622,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00861098142738721,0.804880486032858,478,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00883380145022118,0.805840821219629,119,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00873162022505108,0.80798586560563,722,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00892661145638103,0.80807821336819,70,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00873406796315951,0.808439608533268,244,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0267808712637549,0.809310014149256,101,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0141082161133383,0.809637393165474,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0118856880775241,0.809944028057761,261,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00839605696801677,0.810270390131512,187,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0073592967406294,0.810383582669352,690,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0085294729105776,0.811498540108352,388,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00725182393039964,0.812438782357176,133,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0401746547886439,0.812827714440086,31,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.01643765112036,0.813621212268287,658,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00897982176112003,0.814104085886646,136,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00917940716091504,0.815954540502885,103,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00677589897061099,0.816664064595148,339,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0123391590955998,0.817572654707891,754,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00791103252435939,0.818541786502445,246,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00778347391524374,0.820018353446793,752,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00843124684208897,0.821038599729031,406,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00799120237688663,0.821273623229977,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00789251671904261,0.821478185372461,416,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00781615517883026,0.822814041107253,431,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0111724011705892,0.824040493447038,122,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00803350364184909,0.824318062674166,98,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00759927547493221,0.824772060104846,757,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00691992183698807,0.826020980093832,562,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0102201370056522,0.82719326874722,38,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00698100621876098,0.831058420956123,267,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00949789433584255,0.831330664323642,604,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00785127708529652,0.832049963447489,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00756721058098178,0.832628109992841,435,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00798266717716922,0.83263615375277,485,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0120921621425199,0.833871140038511,232,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00772177171483243,0.833902293250279,758,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00611539618266627,0.835759882586399,437,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00997492067541621,0.837439930379241,590,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0336262407492758,0.839602172580829,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0102726884307292,0.842676676142917,443,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0065187413403084,0.844810222918726,335,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00681135726272699,0.845233213681519,424,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00687253589658933,0.847503665792138,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0101783980566288,0.849838862085901,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0103618785760205,0.850351759516836,262,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00895337969329318,0.850629550056279,585,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00596846531809457,0.850801897199617,383,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00764221697050942,0.852196138524105,346,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0056668799331424,0.852506403619494,245,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00682762093964082,0.85431867126914,181,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0129830123502966,0.854463382444528,166,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00601708632534465,0.85590740582081,385,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00675055077660912,0.856125810524852,208,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00926153572938108,0.859649097560322,463,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00623447209425997,0.860021085091841,72,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0320085907208112,0.863624619051036,533,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00558975380973312,0.866215381469574,5,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0302334887267326,0.866600897360704,311,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00524857604030401,0.868554635290152,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00546127593662245,0.871878574988803,465,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00526679310200062,0.871930245860237,467,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00530327267472115,0.872856148158131,446,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00528128900258983,0.872905126584263,421,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00517785785745237,0.877679808444571,661,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0222606975425965,0.878435864317258,188,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00579286094237709,0.878630839286495,154,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00864796510625316,0.881102433775921,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00536235092934138,0.881501551565274,647,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00526445290723809,0.882550249030647,194,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0105347485620497,0.883868204270993,144,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00649324513647272,0.88490811966074,12,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00667476849506702,0.886670615502148,53,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00791489781882551,0.888186576806086,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00815030356779191,0.889134737241727,730,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0050600530508696,0.889436532547947,492,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00487470829185788,0.890917828018275,60,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00453695038833905,0.891797148224421,270,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0174418160517238,0.896302162825362,691,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00631274530123638,0.896331050218473,233,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00484542300740614,0.8968683375379,552,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00457054409862785,0.897937071661726,87,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00452109183299042,0.89985767489804,193,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0165908674007666,0.900197118288641,74,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00830784700795014,0.902465364783694,487,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00655593602703025,0.904147594623529,139,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00441190146710263,0.904263908563754,146,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00422777306332691,0.904486753756119,490,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00374308919527908,0.905901993777001,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00386230949905042,0.907597405421786,723,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00538219167134056,0.908000566008647,554,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00363122952118779,0.911178823903472,542,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00345747222717781,0.912793021589935,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00510993275402727,0.91323656183903,507,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0037909972688997,0.913549551162254,740,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00394273062407847,0.913721780350888,426,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00378858253261809,0.913796167318915,525,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00429011052006195,0.916382006268983,356,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00362266833609628,0.916493761141122,301,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00448265353714892,0.917124408237356,433,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00353123229748559,0.91791230299487,700,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00325981751841196,0.918541420051801,274,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00383242275157892,0.919810229090073,241,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00382161475338599,0.919825268068728,102,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00354856559718816,0.921483341191481,75,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00284343559510535,0.921734451260432,290,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00344948470324771,0.923130282603101,623,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00665665995229882,0.924276220492363,164,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00543163835951616,0.924390819519493,11,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00352434231288518,0.9250911203733,230,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.003338775774131,0.926928363390966,192,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00332743085834061,0.927090208094241,280,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00318836330495693,0.930316938273495,559,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00267489879234853,0.933632948001204,58,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00594329036449972,0.93393042005154,126,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0029264381516769,0.934370502947988,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00250377545736645,0.935001430025014,565,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0153111487922438,0.935103018931985,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00563425323598694,0.93657537412695,83,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00270554864745225,0.9379188418576,42,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00263930161141418,0.941584487186055,263,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00282379889920042,0.941936218946412,200,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00353623439452155,0.941938002928577,118,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00259556043279512,0.942517750835803,405,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00207200314675658,0.943138995402516,198,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00492521851533377,0.943573905835105,171,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00295298462401489,0.943983372766442,589,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00246734677557831,0.945345727397571,381,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00248652663114792,0.945743073237921,451,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00187421201627791,0.946131231544936,257,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00218706539488481,0.947505915782979,301,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00236425836022269,0.948468280179626,183,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0022630768235766,0.948519085376941,515,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00245271655051009,0.94885636220895,751,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00231129561718802,0.951622348125699,227,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00229757898433429,0.951630295770425,71,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0044249618876265,0.952431798384664,108,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00206317389839656,0.954805115085565,30,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00389234531085228,0.955498527881768,160,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00399509369431153,0.955592130796874,429,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00259581429245381,0.956797824801658,707,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00171642981938656,0.957052664770609,163,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00174966247938965,0.957076611355887,3,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0101363940031766,0.957205316322528,79,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00297098654621857,0.95824459488158,735,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00172661644690869,0.958561851637887,726,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.002088362663496,0.959856064794556,291,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00152453480487208,0.964438536253413,481,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00150618041314448,0.96629825622992,125,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00150231140261464,0.96709297930205,629,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00174073614691795,0.969420537854157,370,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00388206963161462,0.969490468400328,730,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00129219992171417,0.970985495517546,674,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00134315014335407,0.97185433080419,352,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00122016216242402,0.97251240550668,409,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0012963873687645,0.972791105234453,493,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00112253839237898,0.974688092082231,477,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00160998361969746,0.975123212000124,359,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00109196729188365,0.97577325693071,409,pan-cancer
