mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,-0.039688604293789,0.370485446136757,220,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0354750518324171,0.371049885945335,260,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0405315313460359,0.373719094975847,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0826761327392964,0.375684563983281,123,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0395615938658686,0.382386288015859,435,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0381784862802125,0.38472987201075,32,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0374994531229626,0.386487695479659,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0445744108412893,0.387857535101527,534,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0407150077072495,0.388273179861165,646,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0627307941491162,0.388399255353732,440,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0393581880845996,0.396371237929146,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0393369481245125,0.399810028269012,178,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0360116423779624,0.403153317491452,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0368904180742056,0.403868793761117,488,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0570475272634226,0.410700417660653,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0534395116144367,0.413110607632777,67,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0341509336900932,0.413120096329656,267,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0373458460178979,0.414548647316603,612,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0591892017927382,0.419008353068042,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.036638330975024,0.420432216997158,321,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0677982659996763,0.421980986625157,369,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0723735333255201,0.422190622498486,128,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0460624270069711,0.422728276190519,348,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0373511640259606,0.425848765145657,616,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.035893617409608,0.426061997719756,167,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0743519250491032,0.428669377882379,114,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0333763623096433,0.431259550402123,434,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0369098913031184,0.43148737447394,145,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0366373287129682,0.433079010810889,116,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.035654726325486,0.437457399033673,30,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0723762365804367,0.438570880646488,161,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0363047447900386,0.438864496948449,511,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0346512478736966,0.441278334007007,66,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0334876342049745,0.44297432086144,382,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.031249848253055,0.446490521705152,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0362176265524936,0.447511568760292,94,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0353748986282362,0.447660765059964,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0352121861747374,0.448930014262702,95,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0588252046014558,0.449888821643335,606,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0327673650981294,0.450946493838199,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0328311032396955,0.459573610789057,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0337900628697783,0.463892801428185,759,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0355902659952182,0.467037282512211,505,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0487162914474759,0.469614212195533,571,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0326196282017141,0.469827284130886,520,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0320205226481242,0.470239751259283,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0686280176500795,0.472570014487682,134,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0466260830272762,0.474233359896146,685,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0318205451827998,0.481487792459542,193,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0307813534064406,0.484276110192991,615,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0726200729645239,0.485897131690601,390,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.031415685648432,0.485934763767202,674,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0660722967220834,0.486054016666905,459,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0387537331758054,0.497322170233132,394,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0286777950322128,0.497670848415043,512,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.029788602243044,0.499120107519668,407,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0304281789169762,0.499714436732161,693,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0625528487300007,0.502810409926046,164,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0294521449934615,0.504439639688947,153,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0304560276710417,0.507828518839385,309,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0306824735543678,0.511349517202551,549,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.031852016312456,0.511982485590291,573,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0313292641854702,0.512725398788122,159,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0291149708620705,0.515404139542424,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.030036218290544,0.518260143217391,540,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0280184172608769,0.5187013949015,25,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0414300002551027,0.520209251285727,21,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0425027958409157,0.524029903005795,417,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0271893981600226,0.532036197704841,666,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0283158227341161,0.538972665793698,449,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0246124211566985,0.539020565122812,676,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0281733088087596,0.539151765312816,587,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0283776880091442,0.540172562925494,559,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0400417056548478,0.542789159724203,204,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0288461655202528,0.546230204441683,136,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0283420239797073,0.549972445833671,642,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0269397248846116,0.55045305047179,628,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0274014838003544,0.553057368404608,55,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0856595428071406,0.554295518696089,131,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0270940149294353,0.558533585656543,483,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0266210236430199,0.559114743001102,717,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.024773605586198,0.560240196662363,670,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0282205589337681,0.562978659319317,311,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0388839025153525,0.565804318352438,139,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0450743958331529,0.567956361949483,255,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0256190659918824,0.568747919351722,472,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0267454539854692,0.569946374395514,525,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0264273312489633,0.571831449625184,457,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0230306406102818,0.572976870118288,569,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0270282603542417,0.57573852532134,170,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0294021928836516,0.580245542029906,464,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0256076300295663,0.581571589452346,672,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0368597099540335,0.583481129525169,143,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.03940301003554,0.585562554849453,754,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0361474090701117,0.586676779138104,105,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0249464724574873,0.589085916824508,107,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0258474974928613,0.591537323503128,342,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0252602795493853,0.594448463078321,230,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0314332634918937,0.594685532261856,234,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0250905511984224,0.596995941008306,637,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0231280029257858,0.597863310768763,76,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0241298492181777,0.603472001205934,106,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0397177359572896,0.612724111415159,580,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0341044963707898,0.612803382487066,97,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0225649370909495,0.615868794096619,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0257232334342907,0.618373717028672,346,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0222668194294214,0.618859136381826,719,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0229632067445359,0.620974239151036,601,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0210570547363405,0.62186263549081,441,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0212874929599001,0.622501811866965,480,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0217894403879538,0.625657749019944,425,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0223823423018208,0.62930763291652,117,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0227930325183017,0.632076170456912,293,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0460962545329938,0.632663927741984,429,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0218165697812293,0.639378335120452,611,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0217680709066153,0.6395949461794,189,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0402738349642037,0.640215309534296,142,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0206403529878317,0.644286999600964,196,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0227244979994278,0.644618203802843,300,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0292971337224785,0.646186509832373,118,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0429826860107961,0.647128097775479,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0195007692009577,0.652192924163328,37,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0208077642923998,0.652260782026459,528,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.019719045179266,0.655108810076044,13,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0352224005904686,0.65564339353979,730,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0215113421904123,0.655764301211472,158,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0211606950188296,0.657596593215825,362,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0203101948291223,0.66251912673415,50,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0198168954896447,0.669353328621941,691,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.02781589536519,0.671759697683532,463,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0283653267058347,0.673263787681429,175,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0184154646981051,0.676400661171864,297,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0192012244875381,0.678443461332903,42,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0182543034258982,0.678736972704891,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0200332447020818,0.679246174215866,200,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0270636745942996,0.682846748300052,507,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0205732784721809,0.684195394770903,590,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0254490084472107,0.698099166305206,210,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.015758601676621,0.698591620415169,650,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0200652671456477,0.700568418797324,8,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0175073486652012,0.704024181354124,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0201800633619154,0.705067212862649,191,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0349232762131625,0.705999953377643,171,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0172318123206747,0.70696646645886,424,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0171222267964393,0.709337564883636,405,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0181621567343437,0.710203665091486,645,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0164075828829597,0.710483997354939,58,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0164694886258387,0.711113299322113,708,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0169954905570721,0.713920424523777,720,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.054927950581153,0.714630414312827,61,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0159099411454677,0.720809208694266,460,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0277405754472246,0.722590497075282,74,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0321481193215798,0.723516203644141,305,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0176578143422223,0.724938626167489,109,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0146294668399661,0.730633109227317,755,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0136266895333451,0.731008637356815,649,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0313820408390611,0.736186039347094,166,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0243639601471614,0.739372203861691,232,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0161785054539515,0.742302169908278,442,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0148610029629346,0.74897348026203,192,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0149083593714893,0.752110930669658,366,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0149350827086232,0.754913805049723,639,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.014710015426286,0.755485968929448,485,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0197763128214944,0.757599974190292,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0130307383237001,0.757670883776261,7,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0143161143167234,0.759338535758963,80,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0139119892139412,0.761098566691348,18,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0283882891684944,0.768611353800726,126,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.013197108384405,0.772262597044255,57,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0126986431372037,0.77666928133612,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0122645298458316,0.781270480614785,448,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0123478500908024,0.782136046692543,304,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0128676278854797,0.78250802827161,146,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0184339876561167,0.785555220488089,121,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0126330663322273,0.787246395840253,470,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0250013246178917,0.794091484572633,641,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0168371282685146,0.79639701350203,254,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0783371902665321,0.79920300605574,56,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0125892238331911,0.80332786274477,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0109077060940709,0.807212574126019,479,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0105955199375741,0.810670155535795,246,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0113489686638355,0.812461146871598,377,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0105202617866374,0.812844243835756,597,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0100811476175065,0.814825412704198,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0129716440167972,0.815770913074073,604,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0102006758876698,0.827044795084084,724,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0103986572360761,0.828777809819663,241,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0165062851325393,0.830904896296727,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0100766690551212,0.832547617853606,452,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0195630467530555,0.834417786132587,137,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0181562149274492,0.834687698412326,9,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0100467863543309,0.834962737067972,409,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0137921237567891,0.83633403265368,548,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0620375642427686,0.840437805122594,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0110109430429402,0.843412060666275,527,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00883898138015303,0.844932732811629,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.018037447694854,0.845467804138155,124,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0151315267091628,0.848181345979957,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0088375590828462,0.853050002052489,738,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00864863097381809,0.853240032143161,732,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0145561151592322,0.856296564210862,399,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0116841795069358,0.857464329144561,694,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00803890549930729,0.860905703450777,275,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00812957043365994,0.862061781154285,566,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0156911290520624,0.864516023452877,160,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00780970935231592,0.865368092900541,710,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00768736119869926,0.871800960069176,113,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00762150666719379,0.87211533543001,447,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00707847410010122,0.882643751488333,705,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00667294785078394,0.884997760151966,722,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0111331459187478,0.885568413286906,345,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00619704904626617,0.891744544177042,283,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0105683279094261,0.892019089823281,531,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00670912048993176,0.892608921418702,115,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00622374328557771,0.89480118997707,632,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00688865492047649,0.894852243030895,511,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0112105947013166,0.904336648557428,295,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00530382784122503,0.906017601507092,514,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00635525518254534,0.90854420344958,461,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00468374211729997,0.913776639480522,335,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00459816699978607,0.920701368074296,357,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0043684820926065,0.921329814357041,553,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00425085521457223,0.922045813227869,180,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00526661742064172,0.925130123216666,12,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00410239135467206,0.925671112572089,301,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00460895969041971,0.925778762024458,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0040899499897743,0.928942176476758,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00383003488047803,0.93022933589739,562,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00395620472155636,0.933207778740245,673,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00403045015084176,0.934212165014389,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00464824868300726,0.935053585802354,370,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00469172649948277,0.936378161400923,176,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00435494761659244,0.938470296325118,564,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00379440255102101,0.947557852917617,581,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00438904599792108,0.948989509282781,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00294572213909392,0.949961050010102,20,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00276989823937989,0.951168347216508,673,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00881371398584309,0.951340685853694,656,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00288828515021759,0.951639819051114,495,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0023177876855765,0.955630407260612,4,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00234070745209527,0.95884115030775,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00216118855224667,0.959077595997645,453,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00226457370536731,0.960249972303281,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0021769980136581,0.961398646840197,745,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00186602146804752,0.962966706502586,248,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00273399113184965,0.965397377088958,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00178116576275076,0.967580416621892,669,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0016912360834143,0.970877740626337,183,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00109117606027675,0.977652547030457,73,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00106951795637601,0.980960051661291,211,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00110319446019363,0.982002696440883,419,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000779197597361713,0.986656600526414,130,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000609652222948646,0.989478500091385,229,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000674639805960209,0.991919850559523,162,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000310425347046092,0.994542146093936,299,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,7.71094082527865e-05,0.99935706590143,140,pan-cancer
