mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0326567066966358,0.509863745015494,603,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.02414807628869,0.510048454720623,48,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0227779679432722,0.510308879688974,474,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.126327863303096,0.512205618826307,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0245991445749289,0.512545186469951,477,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0258969052581627,0.512768498171632,389,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0302338384705245,0.512820674715564,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.034087897779023,0.513671243121655,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0973307312683263,0.513822936027711,131,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0784896682522931,0.519623616849525,325,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0442935809391128,0.519899149497804,142,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0221306710362025,0.520486190771925,423,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0340565454655687,0.521302730602228,118,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0197208714866193,0.524253611810426,518,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0231932792152695,0.525421062644124,41,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.119101137247767,0.530442632120447,32,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0306341608313157,0.532464808305244,176,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0224094254996967,0.532966925792079,448,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0300269762023932,0.533286843709623,370,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.023682947341488,0.535269901296724,420,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0210357985861109,0.535735100536336,466,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0233347390728493,0.53674383572414,674,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0314484416835053,0.537011785608776,600,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0208973187649718,0.538070222865434,58,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0342220252841349,0.541619667726683,204,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0243373876357394,0.542038951278697,85,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0183050007213551,0.54280704924119,202,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0225338111071636,0.545842803590934,715,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0309901976784948,0.54641106890166,239,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0234317185920454,0.548604900056287,728,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0240834621952396,0.549386629943644,71,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0449729016017773,0.550601529094877,68,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0234224483827289,0.55085477255367,667,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0243214243843594,0.551309920891125,573,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0506955440514278,0.551617727512974,108,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0234598541626766,0.552229564281007,673,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0247164853276229,0.552502102714025,103,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0204893578790263,0.555897928917186,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0190292243134939,0.556332347745455,133,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0191155909306566,0.557752899857493,382,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0201768469118027,0.560338273684596,290,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0188983698536319,0.56284195586264,365,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0269706967155675,0.569188848385112,604,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0186914500862927,0.569539550985906,708,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0187238163437024,0.569635701449132,565,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.104588449900565,0.570955041930464,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0277995330370645,0.573231834937081,735,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0224829976417006,0.573718892508044,655,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.111804121740522,0.577968131558949,603,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0273089208151104,0.578047518310831,302,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0211562527594938,0.578222141974622,52,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0300126375186073,0.580058293355004,599,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0238554289706968,0.58296590003759,697,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0206206026033132,0.583101929741857,17,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0259146262268629,0.583342463066761,326,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0197220997810618,0.586455435398076,700,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0192474951439979,0.588080628577069,386,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0177337032367016,0.589843470214558,553,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0177663973586651,0.590889523592891,260,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.034553909546111,0.592655946061196,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0202176869578263,0.592769945206155,141,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0157263284302791,0.593802354438122,257,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0258158620440274,0.594076270656807,417,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0177685751670608,0.59436889397315,400,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0971470261353356,0.595807391260856,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0206525854538292,0.597120133901495,146,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0302502117152671,0.597329451984256,526,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0246491519145597,0.598227703709715,21,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0284555855432117,0.599704053808776,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0204862245269012,0.604650670833779,230,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0197130943262444,0.607071109617848,710,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0178834850095603,0.607167000602365,381,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0196389581508699,0.608793605257839,574,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0171513982893701,0.609980955287924,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0185353069695969,0.611618867956998,560,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0168858957759985,0.613065133893963,432,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0200533343356403,0.614259164432592,572,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0148477373366427,0.615082034026431,711,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0376880601153805,0.615972368679941,166,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0189836683493137,0.617677681999831,314,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0848603612048894,0.618262488134294,42,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0227287593215801,0.61832554702935,413,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0188676973878911,0.621292082498759,682,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0198060078131021,0.621640712652116,362,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0190114808963173,0.623774763407152,549,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.023463230666626,0.625045770172836,394,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0185184575856272,0.6257830577913,435,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0177542410172811,0.632724082992869,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0275237996284244,0.633554138763351,143,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0146805570325486,0.6381858888126,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0265777630450679,0.638753892430721,359,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0187118925715202,0.640612401889096,738,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0152873437960117,0.642699998988545,647,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0146584700265948,0.645376706925966,57,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0173382564376874,0.648850189854925,18,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0179319935353395,0.649298926454338,540,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0644561355409109,0.653425264031128,101,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0246425752896843,0.655433320480132,210,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0149123831580754,0.655841030284564,90,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0343699826638402,0.65614584381712,641,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0168019081708758,0.665233613977002,110,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0163854357718678,0.665874076806019,698,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0169592618495589,0.66765507667851,454,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0129140201413926,0.669230750993059,34,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0146970663623323,0.670069663022639,293,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0149164583041463,0.671188819188712,273,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0153669745502717,0.673341074517624,561,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0216249007696924,0.673403539270365,255,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0139411092063318,0.674192844144271,671,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.069574111522061,0.675939947379154,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0313942219808169,0.678219666663731,114,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0152286703048271,0.679021404126768,563,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0251530211473597,0.68092243460854,686,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.019756337842864,0.685629782446006,150,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0151745362651871,0.687992114646102,595,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0152379791230633,0.688379774109913,405,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0528665641936185,0.690258856435609,185,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0153796002387946,0.695278664024538,222,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0149748829155681,0.696589661629605,119,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.02840613241369,0.698519530166463,111,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0135737101347003,0.700943868243686,84,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0144880425535445,0.704039023685694,413,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0117892764937426,0.704875762244947,743,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0146838087834592,0.705184715235891,605,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0135511622026753,0.713090829195395,525,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0137022990027046,0.715842554604832,197,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0544531199684536,0.715844730836974,438,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0462579048751509,0.718379454861929,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0138175000398565,0.719755401305204,428,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0208538841380802,0.721185190261105,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0137558618660022,0.721866612979342,633,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.109064847039063,0.722831919975418,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.012648503799882,0.724425221393955,28,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0108550676436083,0.727054180602681,401,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0267285821839442,0.72795240803641,459,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0643061756726475,0.728536556968859,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0115028775342182,0.731009307953567,363,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0522343916677844,0.731519483839986,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0123961253160506,0.731892924754133,701,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0099990280329585,0.732200995518903,494,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0130548440744722,0.735182319252195,192,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0123430820557468,0.735739955964094,662,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.011779531799652,0.73649777035395,280,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0114663206354228,0.737498849328799,523,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0129849041839492,0.739714182171987,229,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.107225240491695,0.740128867152369,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0148462157672998,0.740531856405344,191,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0133644020104744,0.74334536354172,705,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0111605459489472,0.74472610837383,4,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0561230933954465,0.746111662460998,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0110575073661141,0.747811470581213,387,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0115191135549985,0.753115529283912,488,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0110708870606094,0.753509765948373,342,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0102846698066287,0.754825587024153,570,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0113902376750762,0.756319772183167,138,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0119834996200832,0.761094103332047,347,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0135274861587907,0.76224880783032,544,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0237430433432595,0.764234905878754,132,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0117709277505149,0.76423549850082,741,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.011224449521575,0.76522716631467,448,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0143208897436999,0.765382493598916,536,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0109712907215361,0.765706645383882,177,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0103885647628452,0.767380637778998,514,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00978532283928038,0.767699396544967,750,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0106965558393296,0.768881271978139,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0115879211841107,0.772257244120947,154,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0108766475737674,0.772395104578125,72,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0176038927610791,0.774464494956587,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0100851324014687,0.774697754403695,385,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0106556342820348,0.778732303236587,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0117393293915616,0.780811190105569,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0154409586033642,0.784516813487421,121,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00967879044177654,0.78949585618588,93,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0104610939760323,0.790233323399197,84,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00984476008034664,0.790666815460285,734,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00990407601005279,0.79111724413009,515,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0105782199948272,0.792699791515858,158,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00983981224492632,0.794200666063705,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00761045900824013,0.796952667600255,245,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0101508907894852,0.798294195703033,366,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00784408501637289,0.800369389680847,339,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.048082137404309,0.801690298248876,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00990584018411016,0.805055232914819,352,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0110775024359329,0.805361328357668,334,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0113477127193373,0.807353080753719,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0476895061236109,0.810869081240267,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00969516440483146,0.811339939897426,170,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0185358056810476,0.81283288183693,140,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00810614686991009,0.813060904317161,455,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00748924176234925,0.814313833180724,354,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00896635198025283,0.815833413469049,336,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0114262935406534,0.815919308465127,234,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00766111447810009,0.81629940197294,614,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00771488016281549,0.817824396846028,458,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0469126629598351,0.819611135260896,79,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0119883268835722,0.823657434841025,261,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00863506440041053,0.823939957762902,30,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0106135724698645,0.82420083534173,564,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0105041836551252,0.825899118258475,554,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0282139009462006,0.826533530648547,730,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.009488678259453,0.828347526973373,511,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.039936257067778,0.828967135924633,31,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0125128081814238,0.829432270489215,97,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00631154186497562,0.830704635475232,489,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00712209492646749,0.842130924059925,645,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00817194438316745,0.842937003347499,639,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0109952381000967,0.844792962292232,162,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0123985681976242,0.846227349682623,232,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00735473999090766,0.849163847239206,120,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00812724242174155,0.851869356833106,439,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00678614394659954,0.852592496957965,410,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00918572815579791,0.855938151423297,606,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00753635666387378,0.857332297915801,148,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00680427698918709,0.862178579078339,50,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00930142705661328,0.862893427309257,174,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00589650051292988,0.863471944179738,511,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00644585955078666,0.86423317639312,87,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0121884670326459,0.864459256645556,487,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00568529796922543,0.864613532108155,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00887200733977255,0.870198020276246,443,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00821925089274185,0.871920624088077,531,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0058770728179676,0.87266614167571,706,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.020607186469126,0.873816345009247,529,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0272432078774803,0.876679096000015,76,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0282381253698645,0.881990819026634,77,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00578114934830746,0.882619237535845,285,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00543353426084367,0.883184261405227,478,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0114218786708491,0.884717095634691,126,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00689130668157621,0.885057078685008,12,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00466509564228848,0.885325712315824,670,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0281060710148397,0.886034887350981,311,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00493575154205567,0.886646538714021,343,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00489419413484091,0.892098436684849,180,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00430199296148214,0.89333659935333,615,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00435012062368752,0.893701647159552,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00529537692434563,0.894304755078406,159,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00435836332571615,0.897805949502933,163,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00576559344916831,0.899234677358476,581,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00497457292901917,0.899270042469595,55,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00452771358929829,0.899767467363164,557,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00539625002998334,0.900607517143909,356,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00572222660599203,0.902052023417422,747,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00351556206500359,0.902392090677706,699,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00611530899714739,0.903219606641292,74,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00931937884799558,0.903772508076484,134,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00897317959895373,0.903989338154164,171,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00437582881068606,0.908317262743837,409,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00422857222584859,0.912474272472437,107,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00324236208605252,0.913082692682998,398,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0167529424460455,0.915864668897613,188,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00585293860697801,0.916284338908571,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0050456893086183,0.925728185444285,231,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00361464876870238,0.925837000328899,183,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00268442642332825,0.927825470192204,736,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00424145439201567,0.927986411680873,393,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00313331500417806,0.930131653542166,311,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00422403414852476,0.93238438734458,345,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.015780906264721,0.933010939997455,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00330633581389611,0.934390413615074,452,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0037653450936568,0.934824566117604,15,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0042302990760707,0.935992397495726,643,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00368301866244203,0.936575350360072,100,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00269728506233621,0.937570738388028,547,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0112376272355171,0.940172052761226,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0113745483863621,0.948514652998741,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00209920743102584,0.948691864206538,555,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00239259127013506,0.949998787436663,427,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0110590793564323,0.951294919721349,680,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00204444225773844,0.955098416991454,631,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00187283552967718,0.956051021110489,676,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00207719687387171,0.959199734510797,638,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00186044305890143,0.960438262637337,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00144852636961253,0.960803281866996,391,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00162684236689826,0.961280833404578,246,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00175452775967172,0.96201240434343,499,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00214115055484262,0.966034245194031,235,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00148745758812583,0.9661965199287,5,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00224624711172108,0.96635665216776,254,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00161834057675771,0.967065738073172,2,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00232318132626402,0.969626787325527,287,pan-cancer
