mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK 1775,AAC,-0.0236749405161416,0.492254965409506,446,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.038843628631942,0.492993627637487,143,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.023137276735125,0.493812397227514,246,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0354631673176468,0.496101722383813,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0370377196419185,0.496320712343196,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0308830470636348,0.498935674993795,461,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0218433184502417,0.500453407327506,335,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0325806630592267,0.501090319405833,38,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0224563052464164,0.502762490455908,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0193983035632923,0.503580113596743,577,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0239962834195134,0.509625992192556,89,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0381026459639329,0.512216862272945,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0492042344726183,0.515132009016373,161,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0221925284618894,0.516044045448387,307,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0810116431566683,0.517082307597668,211,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0227395787945907,0.517730570765735,388,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.023825824222677,0.520428058190821,409,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.021600280380036,0.520801175847566,542,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0249217938469769,0.521833208328259,637,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0272406926779744,0.52195038039293,534,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0233830844795711,0.522247837678268,169,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0278848936221974,0.523466382425361,589,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0230461923743621,0.527443689729852,525,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0195980980757442,0.528757310313793,1,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0862049761819282,0.53020347245491,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0224331614160861,0.530319049528083,497,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0249760750905192,0.530536760159046,227,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0313489545318041,0.532273040621538,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0245953002160314,0.532642903752247,293,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.022354163811406,0.536964542317095,419,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0226817449868635,0.540601856257727,623,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0213304323737912,0.546645751906143,188,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0279840663724104,0.548631441745436,717,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0620098418409367,0.548875718073094,730,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.027206583191729,0.552000486784423,527,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0205593953426163,0.552064710070519,47,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0218100729892916,0.553865632615482,719,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0223148416757956,0.554401717220755,759,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0223455680329241,0.557791066384938,653,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0183420778222329,0.558898331331295,609,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0298490447733053,0.560213081481402,554,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0199092442519154,0.560389967544805,619,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0213547789797662,0.560928418870966,472,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0215617852756689,0.561219484635476,119,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0304284013246951,0.561362128121343,261,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0441560611934897,0.562159832143915,295,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0218145649554971,0.562196257491516,75,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0207180429565691,0.563146845894052,624,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0326189746056545,0.563926226823201,168,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.100453222003846,0.564645206085865,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0213370255350385,0.565375017777064,281,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.017535400995584,0.565507084210693,34,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0190533638644787,0.565661066749497,744,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0179969054332746,0.566159372168056,402,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0205359993604483,0.567849592963378,622,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0198101774584712,0.570020517153449,444,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0943166217859034,0.577366005825687,51,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0215470580355546,0.578863842877158,447,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0284578468055944,0.581714286551642,99,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0223884112408589,0.582156230813644,200,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0151324726326132,0.582486627756638,353,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0913475543409791,0.584186624336859,536,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.021260596722004,0.584371510113743,552,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0331883129965354,0.587233693619043,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0276228118288356,0.587627394577721,218,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0213812781409762,0.589607398229639,352,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0187676670281157,0.591972022743938,621,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0819438966826512,0.594479860819062,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0173452753863159,0.597222116847188,214,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0195392369429479,0.598000841289642,711,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.027041878037796,0.599025002581753,88,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0426249858893327,0.599570361166199,308,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0648630236933514,0.599929878363884,656,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0179803377554106,0.603193701183012,511,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0187048026032983,0.60339171823672,84,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0232044762947661,0.604029723285964,737,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0266132912808757,0.605756279142618,606,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0192771947334265,0.606621998692188,244,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0182624058175708,0.607688841270095,445,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0183006054104417,0.60867851244283,700,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0179023732054609,0.609477720712637,424,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.018319095404166,0.610430763071302,706,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0250462282130253,0.610643671691835,689,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0184070194477499,0.610981891131438,563,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0181828164977192,0.6115507509194,499,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0182116273619818,0.611572065734809,28,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0189632169778463,0.612790926218733,193,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0170426462578167,0.615050450183028,220,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0901373405376296,0.615655849638456,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0176054339685445,0.617382591750022,290,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0232561147551542,0.619872227127037,604,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0370765089889357,0.625103217506518,83,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0174833574645094,0.625616877534039,734,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.023270313840839,0.625800145645163,754,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0149423821308566,0.626520270533762,569,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0233111674616323,0.628407060592098,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0367239855259575,0.629491965338173,68,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0147573046991873,0.629616253354088,592,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0158895504855593,0.629781941530485,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0185980625449225,0.631980689462256,406,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0226039747176817,0.632500048835442,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0163105657291243,0.634712554704532,403,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0180903682427873,0.63759539939747,240,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0324964179779256,0.64092051301154,236,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0791940842754838,0.641069616408967,600,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0207521765552704,0.641150419584258,100,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0180619816330066,0.644932824414138,242,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0156440931091639,0.646982754415339,421,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0762942116170084,0.648565570783594,415,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0156806140364684,0.65172550723006,19,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0153510307408137,0.652179564465967,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0159991542294021,0.653055859232667,522,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0154930563446006,0.654226932962071,533,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0146459653644228,0.656702764668412,661,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0145837896007413,0.661133867341434,666,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0334031833353933,0.662670057866032,586,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.01815790193048,0.663037179987908,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0185516072989572,0.663758942575337,697,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0163166155515189,0.665997732678253,426,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0783313549768824,0.669195549166661,533,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0676501021252753,0.671268149446701,630,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0203617560992889,0.672652547385248,742,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0197512714506048,0.673635288633972,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0159559359504869,0.674385102574269,528,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.016097630713294,0.677061087181816,347,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0337409787209525,0.677134090659091,108,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0122617297385281,0.679900338418479,438,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0141816144491035,0.68055434185671,425,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0159440065354679,0.681841467187451,289,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0147901427328012,0.682913587481974,626,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0138151917427963,0.683269280052978,364,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0434032298827482,0.688035864991415,185,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0153519095631259,0.690749197207435,667,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.01461591970712,0.69339854360633,167,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0130955063804672,0.694268559311507,553,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0123272876780937,0.696496142932349,570,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0670732321199011,0.696559056511828,32,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0197279126695342,0.69660037282495,663,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0137245825607474,0.698865012162409,538,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0133198965613003,0.703046624329666,343,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0653342686358688,0.703757845648755,77,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0179307202093174,0.704201977219498,507,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0149223303274446,0.705396423485075,484,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0132697323263519,0.705563469633922,81,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0594672704168748,0.707658772817226,76,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0123371173936206,0.710619429346835,729,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0286576232113025,0.7139371844778,134,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0115178508940449,0.715592192556292,33,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0128709156267794,0.721501354264973,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0126238365003675,0.72304622344842,618,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.012158538056332,0.723687427930404,745,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0575127140950476,0.724946883264127,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0196980895890792,0.727538844879293,375,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0134000818689031,0.727791647677579,575,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0255410783293884,0.728369730083684,128,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0113740869615301,0.732052761028964,509,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0153413194071238,0.732873424260732,756,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0121669460446214,0.733131925114859,560,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0169254141612624,0.733629902024924,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0110250605853198,0.734084940584884,260,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0128397118800911,0.73692291671365,593,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0171298199634363,0.738623939150506,392,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0449488482551997,0.739650814587915,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0114320165084573,0.740868574703641,739,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0138345282463809,0.742046453504735,46,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0114901804124916,0.745895548843094,42,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0114204498667219,0.74726461254948,469,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0257694356630306,0.748540012341635,471,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0164685326822057,0.749981169018848,233,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0106834747332699,0.754306700013232,508,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0146762295724023,0.757527871761119,370,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0123527430690862,0.759249238817776,652,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0113321749650771,0.761730957896006,76,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0101775931492099,0.768234216401158,237,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0158385415514018,0.76847406396764,147,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0136848786835563,0.769030415282809,564,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0474028517200507,0.775032339970747,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00923994216791039,0.776350498386742,697,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0105449465681008,0.777664321242119,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0802811126391501,0.784992984564915,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0480635334651575,0.787641576488122,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.014047402360605,0.793010860799699,399,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00909211937814719,0.799521476741836,625,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00857814004044444,0.800752419027779,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00775133457370305,0.80134293545846,411,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0113520017134508,0.809707335088413,747,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0102770488955868,0.816842431969221,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00878149313690755,0.817526264009251,30,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00880122559480245,0.818090337102781,199,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00865166536984441,0.818162386161046,98,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0116261837707835,0.818236240335169,746,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00711859116909458,0.819439642938968,556,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00804934067059567,0.82250932868743,324,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00849063896771472,0.823648996125555,607,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00712256395679621,0.823985261824725,467,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.012025451422969,0.824254770028928,599,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00852372739682634,0.825242444874089,130,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00661286001408724,0.829954249358686,437,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00795566454899385,0.830603964564951,60,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00730288160482337,0.831464947010813,683,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00752094450202176,0.831666782769262,381,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00798032253907511,0.834755818823056,732,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00817113796353813,0.837554203090589,241,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.011687895647263,0.838365812965535,139,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00659766721738495,0.84452143331313,602,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00771024581632974,0.844665136543751,154,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0149133554451634,0.845175219040555,459,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00709306904733341,0.847938644764127,72,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00678156451456665,0.848851021469144,558,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00754856943567215,0.849395348916879,170,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00644068519601555,0.852064938811474,205,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00625021151126737,0.854671448747429,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00621500284836345,0.854741143096584,322,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00659933749566807,0.855580900020106,597,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0257473640912308,0.857460851392639,188,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0306746547090886,0.858435575445405,651,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00672134298703387,0.858992902826253,629,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00578062495232064,0.860261509481581,337,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00682171210351067,0.861348338727497,362,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0276217421631447,0.86147141591012,257,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00572172089724354,0.862047229715508,363,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00941382248198875,0.865160144753995,665,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00552623556525821,0.867591682667251,314,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00595282094272897,0.868152428561673,662,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0193570140779685,0.868946992338021,529,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00551423501765747,0.87362821714795,296,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00553997424080263,0.875798005586178,180,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0283575853572182,0.875956020099427,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00573582498647894,0.876183555893434,490,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00587725659320177,0.87624133409995,86,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0494053852556209,0.878811262949262,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00513169489072352,0.879011507734313,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00797043560266388,0.879053056650241,535,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00784426152680005,0.880385791796936,600,pan-cancer
mRNA,CTRPv2,968,AAC,0.0101123135386061,0.886270448003545,9,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00572461123167969,0.888770887813694,681,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00710189022733354,0.889351539929401,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00535360408282511,0.890392695096991,208,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00730535871800536,0.892813367568303,54,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00480252310204789,0.893678242110925,177,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00501720121898235,0.894699679099156,449,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0045188492790905,0.896269046195519,26,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00455833084963445,0.899332574494435,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00425441147921307,0.899412034914514,671,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0046574921702231,0.903485642167248,741,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0213890202188122,0.903985817380823,311,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00444242051403548,0.905166574949066,314,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00408312602936262,0.906659715240243,293,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00377967904337261,0.908059187749389,562,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0180829201268134,0.908213635020834,72,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00442434176175181,0.908877579481339,366,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00430931189032343,0.911317727130038,181,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00557982380162333,0.913999253739669,118,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00501459711232954,0.914009176924547,684,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00373189724537642,0.917267166998407,627,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00380316970278253,0.919772200471728,135,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00345465006593277,0.927447132321265,451,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0102627488738765,0.929557586235285,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00284345900637736,0.929716652419371,749,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00287131163747794,0.932236195350234,504,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00428282687956497,0.932859265105803,603,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00289520076072523,0.933237312111951,385,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00269363892465929,0.934137400936559,723,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00275406762539061,0.937616512923506,601,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0105113687304267,0.938116722270877,438,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0123320167885514,0.938280908053662,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00595078928948942,0.938362100081425,429,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00291668279596506,0.940515366452849,159,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0056310096251085,0.941892621505442,126,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0037860978952861,0.944569447041849,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00359340378359418,0.945360647967302,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00488315931432247,0.948265073276848,658,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00355224615846508,0.948595873071455,685,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00218417381688985,0.949229148191872,514,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00189724582282622,0.956862873365791,663,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00886116857876873,0.957735828914397,31,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00200961925207409,0.960255310720406,115,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00192151284896702,0.960285783522068,201,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00163309661346833,0.965872926550616,116,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0015589452384864,0.966654374925278,644,pan-cancer
