mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.0211556458854008,0.586299224581122,222,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0285855949921102,0.586569764570798,345,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.019403792936318,0.586745105864755,180,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0192546322048113,0.589787659927469,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0185116441924131,0.591697153517456,206,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0173264785404728,0.592526016679623,3,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0190212402111076,0.594114048001129,659,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.01912364829957,0.59443182058802,481,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0182154932876157,0.601543389381277,512,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0194851976930074,0.602255555552191,194,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0281328125409231,0.602378167556618,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.14128861739345,0.604781072956258,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0185928311555968,0.605094336769799,284,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0192746230236162,0.605727052446762,300,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0176182243188578,0.611135880226459,453,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0200418532139203,0.611491804223512,637,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0198121612109537,0.615770874484171,572,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0158450358628097,0.616187483968652,82,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.138482938517886,0.61685583470126,47,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0171329419513419,0.618241227480632,304,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0179719078809091,0.618482135235987,567,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.019219800759643,0.620029883158748,724,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0180640942205376,0.620504349069429,13,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0186197432993979,0.621254172978597,52,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0280176276389461,0.622157541414249,122,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0175730129848612,0.623276140525937,691,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.017648210311465,0.627223094964634,138,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0187018219676942,0.630847553729983,673,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0186570752370162,0.630998810019694,347,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0182184862830073,0.631621037193354,612,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0165921865177129,0.632709440687217,520,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.122492345488188,0.635032584129191,255,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0157248044973798,0.636574847728672,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0142896502075155,0.637042225923859,695,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.110831538829604,0.638985478365187,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0176318078859715,0.639454230804457,18,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0183425203967189,0.640374705959381,642,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.015974073147314,0.640444282552609,542,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0158657911516973,0.64164147272576,22,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0182534313774339,0.642094981894666,181,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0158826836037118,0.6432296755798,416,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0159864666258232,0.644162726470991,683,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0153092326658157,0.644901179693115,708,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0157266590947405,0.649243738870823,533,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0172972561113035,0.649504040449,135,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0159640588369822,0.652310074672267,381,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0173084900242071,0.653913871533717,201,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0153233169579602,0.65590594640793,740,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0253206541989048,0.656666244697017,175,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0134593308769847,0.660422079797027,339,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0169846238609025,0.660557508005682,106,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0146863909316654,0.66080260555669,666,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0164895997704508,0.661972181578372,405,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0154221586997393,0.662589638331523,601,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0158536773251081,0.664078556591012,297,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0160231114055457,0.665476848468041,169,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0172042661195464,0.666357930853546,293,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0152828277892428,0.66717693371203,42,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0122888506415069,0.667769903503044,683,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0146005798633762,0.668401180278708,221,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0167871213422778,0.668967300015515,230,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.016988136977952,0.670119231522376,705,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0165278734624805,0.670680823145168,79,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.122962732315261,0.671049904118839,419,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0204570005190284,0.671364672356249,53,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.015588802727993,0.671972395829944,456,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0140258863854937,0.672471483303779,562,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0148928451807513,0.673171881306652,31,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0241526734431642,0.675094207591607,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0339711090818777,0.675451239438283,151,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0152985080864543,0.677242683492014,351,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0214396184850755,0.680012005649553,689,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0147674926201685,0.684454847884296,311,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0137588984781022,0.685469953945872,504,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.116179932412067,0.685665043722519,536,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0136982050966306,0.68646249061421,322,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.118850936122628,0.686730865995302,592,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0144646726889833,0.690717864379162,505,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0125342827524589,0.690892950754567,402,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0145266296540336,0.695103741924574,448,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0308289980038934,0.695851612179191,160,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0129196757671989,0.696142519015273,661,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0157444566232217,0.696555203349416,639,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.106088016876293,0.696922363822985,76,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0211320770377381,0.701889922486967,651,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0123025361825237,0.702336484868685,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0140648471970764,0.702448645299372,96,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.01207607558148,0.702543687229324,354,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.1214156570388,0.703727560139222,79,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0131955235370066,0.704051584982246,385,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0146899193684665,0.704358884285251,146,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0199903192129515,0.705616935692227,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0134955228117083,0.706056185165097,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0212494752988507,0.708173602674434,168,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0139937365019128,0.711340429053491,428,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0117250507229645,0.711828099471165,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0142784073223409,0.71547314203926,20,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0124668702671696,0.716265251241813,207,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0196270478077516,0.717718304097534,239,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0207140040105333,0.720371417451484,571,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.018901368078141,0.721906841150056,74,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0126626646160576,0.722291754813022,602,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0216630591913597,0.723134300565536,78,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.014175694132345,0.725975139408695,442,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0182696291709374,0.726072183249893,735,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0117980690250293,0.726129703891473,32,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.027869052048144,0.727445178260309,68,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.102962186991439,0.727543916185726,32,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0131549136036575,0.729063481474121,98,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0134575961204696,0.730199149249559,635,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0113422115094588,0.732766174920786,383,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0127778819274856,0.732811099567389,674,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.012464136317884,0.733958317440415,448,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.011649022490254,0.734307201958178,223,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0972229211084778,0.734765766883785,31,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0130407070185732,0.737741719699471,389,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0122865705473247,0.739413495794666,460,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0177050025689614,0.741762708327751,730,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0161337632812626,0.742292870850483,585,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0117471769437242,0.743381842958442,410,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0123901542934024,0.74679654915729,70,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0124266407618852,0.747176764884174,741,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0113470645134084,0.748907940994926,279,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0137610955115959,0.751898239673839,291,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0115328819586386,0.753633170892743,758,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0112903529992423,0.754203034102192,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0118671111595155,0.754305722865658,299,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.090972632031028,0.754874004645849,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0150923618738094,0.755174135602204,176,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0122328629429183,0.758430151978875,154,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0121550437195472,0.758744654597864,71,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0941203704772684,0.76099568450536,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00914449834115085,0.76838047780955,707,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0103117739208013,0.769248174072925,343,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0101125332407903,0.770479633581716,521,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00999208719843057,0.771862529652628,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0113276454074593,0.773261649256329,552,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0111341287721705,0.774171187904607,285,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00995901981917338,0.774783011312568,547,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0109731562256042,0.776511034534834,229,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0109021733801094,0.777775026474091,728,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00948042318013556,0.779122170567449,757,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0128054487333363,0.779452494970248,756,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00961250927881182,0.780128084551427,425,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0107788125566205,0.780351884358563,80,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0132024645847399,0.780762439731221,394,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00925044949569353,0.781038178376199,226,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00977465362766201,0.781824469368672,290,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0110248457235469,0.782459160853451,241,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0105944140806073,0.783442598724234,199,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0102924308948758,0.78724045001062,426,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00934701998614335,0.787628172534387,66,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00833096548478119,0.789838820743147,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0125367584413643,0.792561501587594,150,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0124100718960613,0.79458193678094,717,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00921844849890631,0.794812067692211,441,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0089327924249943,0.79531515659614,634,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00969500218701166,0.797234459873168,193,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00884819730128424,0.798621107186915,693,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00938772622087779,0.800597549111395,112,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0137181012200968,0.801041195468204,231,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00856363190748469,0.802417916796912,307,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0763304488091702,0.803350573892942,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00928710598572986,0.804917342342884,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00920841645144917,0.805322304100442,76,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0127032067948624,0.805940753539954,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0102181698387775,0.806194143990828,103,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0740391980197886,0.807802675997818,590,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00913869863482924,0.812108753213033,288,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0124509174101864,0.8135105130384,554,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0083128988705816,0.816369391668592,632,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00893227769715687,0.81807184182969,95,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00829047852058273,0.820219532733125,478,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0084840414952033,0.821054352163117,693,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00893379086982778,0.823113345940661,113,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00865961573869124,0.82650397002808,65,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0113936524898955,0.827751983710058,603,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00833379207488724,0.828341791669265,183,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00827644592077488,0.833511986622464,638,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00799115867716573,0.834483354005383,449,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00715110553716972,0.835234477820712,431,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00791504977627006,0.835727568570807,240,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00674607437386211,0.836668981870409,723,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00749583215119503,0.836962818349904,645,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00750726286579521,0.840076869481393,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0075668041049216,0.840124103813719,711,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00591217598599358,0.84388793793579,245,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00793450293065872,0.844026560341073,652,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00674285669212309,0.844093876772316,195,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0538434076694887,0.849979886854914,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00720947047494661,0.850460486454597,165,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00696233377436703,0.852714192551565,281,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00746993662738108,0.853314956008938,751,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00623363915730584,0.855207271578916,397,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.056308501419527,0.855399379142712,361,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0061698431946261,0.855489490717207,387,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.010172376159356,0.85605239134412,105,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00713571929516031,0.858885074993519,182,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00598113524870189,0.859314877730259,59,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0090178327349198,0.860724723835096,99,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0154419949897535,0.861289895161017,471,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0132298105760291,0.862051029190547,487,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00662234755335576,0.86209806708116,759,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00657339029842968,0.86369066198653,482,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0114702725617944,0.863844341516392,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00468506860549199,0.865385062280585,353,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00665667762476849,0.866731466531265,464,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00621401683389054,0.871984613391257,457,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00628962335520788,0.873463846011651,102,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00961588538337325,0.879338476879431,686,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00573166217553028,0.882050910626655,2,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00574098571847579,0.883934029303428,646,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00486535669249141,0.885308859241052,213,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00541881010090665,0.886273714352098,309,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00636775382851716,0.886731436928156,15,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00631511261005044,0.887218690739324,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00523965390858538,0.890434645873015,492,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00472304172526919,0.893779265317815,722,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0307206476537145,0.894905204142428,438,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00506946217693638,0.895038587081337,587,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00735340254047151,0.895932432845898,375,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00506726442731764,0.897048777381159,531,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00665733158758429,0.898016685736205,643,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00406870759239701,0.901708888184469,337,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00419943899712542,0.902090040769728,4,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00447279637986749,0.902959811873187,479,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00666834161329409,0.904520287311207,204,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00416776639093713,0.905336982918181,536,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0053915809141897,0.906569268874067,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00431141242949613,0.908264937801694,314,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00496177083138652,0.909457449462588,697,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0292934292826945,0.90989926118541,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00449427775423356,0.911838121849129,200,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00633774630175382,0.912656126436403,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00865806652890262,0.912996028172924,658,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00415478347900431,0.913600073296085,104,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00360714705134246,0.91782284084518,293,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00329986917415919,0.918090811673526,332,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00467931545582075,0.920201652812782,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00370098961009241,0.920797299059308,141,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00334624900442611,0.921155702316419,671,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00294643547003404,0.925715129960278,743,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00444585748821138,0.925741470844475,651,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00343876320040108,0.926063491685892,475,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00486717728644143,0.927618034200185,233,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00379413489872158,0.929052718136167,356,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00289337752486005,0.93114728465615,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00345501391264778,0.936391923089784,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00303487896974119,0.936899541532829,605,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00374196538695944,0.938475035119596,536,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00301641177132231,0.940563021749761,573,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00334350927030735,0.943007607217882,21,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0039153331782521,0.943248416531785,685,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00230611522910386,0.944531295538949,214,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00263632883163475,0.944561490768964,574,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00341613483222035,0.945994965438798,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00395872987996493,0.947061777533364,367,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0174989268719577,0.952777693003289,77,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.017452719497822,0.952901886478387,651,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00212754029076281,0.95567314351914,483,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00242047730946541,0.956128202398403,589,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00298727171602277,0.956212994674228,254,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0020994470434395,0.956994994517911,616,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0026082426598806,0.957555191914298,38,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00173516572551911,0.959009010278494,455,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00201681065125334,0.959115859502326,85,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00184276038173201,0.960702078416605,712,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00145540405037772,0.962532562893499,583,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00166393431774894,0.96657288738394,362,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00337055240322072,0.966960766998489,390,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00322585973776816,0.967231878023026,586,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00141154954017827,0.967353297162317,466,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00227809111927761,0.967903420827961,121,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0019948015144874,0.968394773292415,440,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00150241697276421,0.968489598949437,657,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00173652322031921,0.971116830161332,747,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00124598206894687,0.972253172607132,409,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00120059536318037,0.973069113271022,445,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00124679333275837,0.973080845904832,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00128058572042039,0.973259388331601,357,pan-cancer
