mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0256867629675042,0.497938891791139,244,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0246034315261121,0.500215038454859,153,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0256725485565271,0.502469427157479,633,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0267962682063651,0.502899075012576,493,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0245340096683176,0.503006711039709,648,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0251037542459633,0.505877807477395,731,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0846870558230961,0.50928400150906,185,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.025086256797425,0.509862771410004,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0212356409491446,0.511977414645262,555,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0301325755304726,0.512969363154733,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0214922377198751,0.515506899101919,562,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0250510141464346,0.517220667616495,675,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0241184046085696,0.517874964699434,477,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0296885525020796,0.51980477385304,234,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0245194597077042,0.521864027073136,428,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0891750635179591,0.525459240890604,131,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0243973592126755,0.527310261696895,70,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.023127828806371,0.529555165350537,424,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0237364413732059,0.529677170928336,57,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0324799426783266,0.531118782577764,742,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0306887522530772,0.531447002608065,651,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0288414829722212,0.534637562661965,527,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0263498727674424,0.539079240205437,590,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0228338330282769,0.540259593573552,409,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0451740258306452,0.542086204286895,123,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0202096886123088,0.542627100063475,363,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0281780102764516,0.543608603284848,461,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0233373413554485,0.546548893044157,741,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0221491482749454,0.547577542924152,620,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0350747928220075,0.550854853962378,97,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0210079726313446,0.551453883908791,279,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0231722735224592,0.552085823929464,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0391474848109905,0.552628540065745,369,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0284858796024695,0.552763806913901,370,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0331776662302841,0.557569131664563,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0290957947280733,0.558447078354175,707,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.031172353759288,0.563946621819536,440,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0203010342199504,0.567128380704901,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0226335033475912,0.567527896340196,406,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0206989778378098,0.571264241635519,466,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0215777333416191,0.575120123870073,525,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0320400868516917,0.576880696177225,320,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0198027928001334,0.578657067457181,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.026378114448054,0.581230326266474,287,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.111862180617575,0.582319846256115,651,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0312664824821672,0.582546731683406,554,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0725297012329191,0.584427181996114,129,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0188071946958745,0.58539546404512,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0210399565727244,0.5864011745678,95,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0190955772210964,0.587024198091812,314,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0211557744666412,0.588560301369746,20,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.105097319680848,0.592303790819148,262,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0297880946738043,0.597577117968726,210,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0180507707446626,0.598026548847074,4,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0272060117912677,0.598554858976186,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0191944302390584,0.602620219429037,26,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0203381377227843,0.603096508851025,181,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0178238124557558,0.60396920909919,207,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.020980471368081,0.604199674769103,652,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.106647723832462,0.606794539129295,663,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0199695389708418,0.617891418620781,8,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.104419909141933,0.618626372144581,311,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0240125031370638,0.622273461775462,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0178403160392322,0.622949251546499,550,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0237408110397547,0.623571620392897,756,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0196582824963069,0.624380973901306,442,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0179264608645216,0.625012622564553,351,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0219848614972735,0.627449921463444,737,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0183485847423433,0.628128021235833,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.024989290584146,0.62849198018973,261,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0174853774739404,0.632118968057555,425,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0245288250473086,0.633564494835177,254,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0174228759611341,0.634300471737254,403,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0177520302533175,0.634396794643001,87,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0740596200368384,0.640445768486102,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0320108477048465,0.640821383522624,588,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0160984055479897,0.640998459796133,156,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0239900064706937,0.648970103452142,122,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0173447441943172,0.649002987152433,483,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0184907898622209,0.649752588829671,200,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0912025274123456,0.65060160007575,600,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0723214625926737,0.651699471761656,438,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0331266650467621,0.651699528763743,164,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0150830190458175,0.652529634449277,743,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0149819017756581,0.654734311602813,271,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0164333717930771,0.654878029917586,693,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0151196412117681,0.655715560488531,504,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0525462877321824,0.657918695375691,730,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.015584144650304,0.659839333286203,553,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0168859570729553,0.660457207900898,505,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.055743131381108,0.662425663075828,697,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0152020484751781,0.663756860658538,7,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.020289381483079,0.667455506691057,12,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0163817450248454,0.667805528159294,612,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0145426217227154,0.668806539069658,387,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.137884538182645,0.66913064759489,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0136079250490822,0.670491898301425,33,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0146483942861088,0.670650648259752,696,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0139180814204667,0.671725658789516,583,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0149043592504203,0.674436831865129,666,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0158777474492347,0.68196256942888,673,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0151672174701039,0.68574151599826,698,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0155750091015884,0.689395285209126,655,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0197585740247141,0.68976064360642,348,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0136732126700902,0.690731019294025,267,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.013708882638372,0.693347613710238,384,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.016066303894045,0.694680620443807,464,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0144425998865239,0.694758792195512,520,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0147353956073234,0.695943655283374,644,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0139054046183926,0.700055441361398,522,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0832870914276839,0.701600948030544,533,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0223395091214977,0.701644298928241,143,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0135132587141281,0.701757922325746,621,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0210179521868338,0.703679105228978,147,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0121333465639348,0.705377815890546,570,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.01479273813955,0.706531698977182,531,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.021798876361627,0.707731851600661,600,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0143641472326414,0.707966432038449,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0147287902974524,0.709659587115448,154,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0131096330324808,0.710964676744749,647,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0729297179238786,0.712584505142188,31,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0135114257558409,0.713438687591286,205,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0130212278330845,0.713908920868098,313,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0141903920210939,0.717813149136718,616,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0138434705779116,0.719248207915933,724,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0128596881369726,0.721226224841275,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0129637432412124,0.722151885720397,16,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0175462280178062,0.723712603828534,507,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.012138545852404,0.725418813218978,335,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0127574618657099,0.726080352537147,727,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.013219910053451,0.727958948183427,120,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0208385544532838,0.729281028270488,313,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.019798944247593,0.731985304712806,375,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0124241209058443,0.734110016958684,206,pan-cancer
mRNA,CCLE,RAF265,AAC,0.017454013934372,0.735269440149445,590,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0120532490432569,0.736389364383171,386,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0120068541047933,0.736931689778025,752,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0168127195355283,0.744611931753226,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0129155697472642,0.745641163036127,71,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0119237612373612,0.746486749363689,511,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0120660586750768,0.74683153468412,424,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.070392913731497,0.749397470670581,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0234633939471056,0.749969340099661,160,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0112422357124029,0.751953164689471,602,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0176872723993789,0.753502312306807,463,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0165976248534768,0.755534232484003,571,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0220104249978375,0.75605143025711,128,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.011690317405266,0.756419735830629,420,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0121693090752853,0.760055367520255,227,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0170519640207919,0.760731402868093,735,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00933827874259518,0.76098960985308,339,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0109372512026323,0.762908886298993,673,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0115320016533652,0.764965107998602,50,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0103528987700843,0.766590407861554,270,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0231284356678487,0.767448563120179,390,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00984392998448286,0.768647215753239,401,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0112345975291825,0.77186257194986,528,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0463020637713106,0.772774927885863,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0162721424800524,0.774730792347543,665,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00948787148097666,0.776510447751701,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0104726436983397,0.780558914651193,193,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.010362081738579,0.784702530910199,18,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00986472548455048,0.785941236416119,567,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00890234533643988,0.786334403599488,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0136681374960242,0.786627548185564,277,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00967065328850523,0.788054991684763,631,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.053899853748609,0.788587856057869,51,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0101571325835533,0.788714630122481,43,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0100264315330444,0.789340872715602,17,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0202352342494019,0.789915648535213,144,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.044281506448397,0.794332486585834,188,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00955740992967393,0.798021717927927,72,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00985803472997148,0.798056510140125,653,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0122279798159857,0.798981009112376,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00997781443177621,0.806065028242876,607,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0092900649398595,0.80720211671374,426,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.130498211422867,0.808086899825644,93,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.012882685074337,0.808944560025231,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00916269982666035,0.80981775690125,492,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00904997958422395,0.810285071713905,537,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0104463862365012,0.813337267552557,191,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00854697171874917,0.814638747463461,301,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0130676595215961,0.816817101722738,599,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00742567013071424,0.817186834215464,565,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00893838569055429,0.81730223520731,145,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0085112319625671,0.817455511827823,478,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0298480456923164,0.820422471863614,101,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00783841175666036,0.821932704298644,453,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.012260202113026,0.825982623753841,54,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.012011874494578,0.827531979300184,174,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0068504461811096,0.830207822767868,259,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0410088680816557,0.830262794276726,47,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00738491085625262,0.834668183166542,465,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0286452143376681,0.835044585013015,367,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00813042503338052,0.835758019585561,642,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00792044600655449,0.836623319477549,419,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00775761430908487,0.840573475224976,645,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0377244554650047,0.840629142112606,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00719153583713049,0.840873698828016,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00686709876964445,0.849418802472399,312,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00707470302329154,0.850021641458227,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00675378220872585,0.851521219992244,624,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00727504196263111,0.851983777711464,575,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00678345058557151,0.855322990594215,423,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00640025488250937,0.855627096208532,226,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0104151710931101,0.856786586165225,606,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0314692737425711,0.860120889018005,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00676705119787755,0.862112958240913,366,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00668676144757369,0.862517684113781,201,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0058962649240772,0.862745994227836,25,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00984048953194392,0.86281982013109,88,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00639248145729675,0.862965277572919,479,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00615939750398553,0.863407819490076,618,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00637734888916453,0.864234326885959,36,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0124129556193141,0.866914185403448,161,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0060537893660139,0.867932148038276,297,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0066298165061981,0.869375095567858,751,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00984772329855472,0.871943969395279,232,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0282612216911309,0.873627219098204,16,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00530292261540786,0.873741130548574,699,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00598884599761321,0.873848479518401,263,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00585826680089786,0.874593725675049,601,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00611559037339713,0.874987472145763,389,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00833106002556016,0.875609398307182,175,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00908867577977749,0.879103949836387,399,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00556170208269375,0.879433948821508,275,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00580836336310705,0.880231878147552,222,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00580077077240617,0.88193877266578,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00546459433243282,0.882864196194417,96,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0054785319113497,0.883545001165713,674,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00541716253419688,0.88397156043829,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0055846992322757,0.884145983091544,311,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0055437526754338,0.885208609228155,566,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00691958028864907,0.886865167251728,689,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0100119916902337,0.88728849754923,111,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00701450842637635,0.887316741183116,536,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00541926419008805,0.889168761451942,208,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00776418349155557,0.889534538414661,443,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.004692471052453,0.894571563785483,249,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00653654106739314,0.895045903869228,259,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.027903733392618,0.895883108820555,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00486719765683014,0.896568322659025,79,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00507591124840747,0.897631271572531,495,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00474938507400247,0.898750784237398,418,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00478217998108452,0.89993845078882,497,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00445548340751291,0.90401518135003,112,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00590027052076449,0.911009451250717,754,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00394763720517597,0.911465199015214,671,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00789776431190194,0.915674773634795,68,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00541105489757024,0.918795138991167,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00370109072434552,0.91928642266198,59,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00436540958143975,0.924058019089846,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00353307314021745,0.926254616196651,629,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00353957621070187,0.926948517532353,728,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00350660876399771,0.929266207328607,705,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00328184444875634,0.929597267009476,293,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00442888528160932,0.930424110714489,118,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00338516807699791,0.930837977516338,637,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00336994629203483,0.932193130566021,638,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0029381363784712,0.932299660049502,434,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0165314370139048,0.93370879853403,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00314443440795511,0.935626786712685,376,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00298531053306094,0.936247784214648,76,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00326226199057824,0.938962210599038,46,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00281731238941121,0.943659654701131,102,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00527975056281688,0.945284667784108,132,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00238430636519165,0.945353066887467,584,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00402448894209628,0.945470300518602,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00382504719104674,0.946344866574224,45,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00242180606774457,0.947453490180255,460,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0131959904461488,0.947891626488559,283,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0116643380004847,0.950730673129735,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00218266373022035,0.954580241516929,300,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00399598288151146,0.955010597163396,487,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00295942769588874,0.955374363647028,105,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00388015464380051,0.957635215348845,124,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00189853177834304,0.959219371054639,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00179139001877011,0.959741628178571,614,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00192350493118324,0.959981078874375,2,pan-cancer
