mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,0.0305609769124975,0.406807171238921,223,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0322573985197091,0.407845125490993,77,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.045379744554631,0.409109200544068,254,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0386142872734321,0.410050064206842,291,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0352396969013029,0.41098461525156,573,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0319742637546921,0.412450789259966,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0323664090409979,0.412618956327084,521,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0304024201718656,0.413553008826897,25,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0322940517783318,0.415357579395391,197,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0343663140475858,0.420010965519043,705,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.032351514377914,0.424941223813407,127,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0305573321933135,0.428434010157645,727,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0324653912011456,0.431208572933604,549,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.031368524047884,0.433504423266065,30,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0310421289322593,0.433647187536042,42,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0414114088493056,0.433925956554193,554,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0347342769389685,0.43555273379731,109,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0287578428731061,0.438183609242475,551,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0328053872960343,0.442058385579184,293,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.030311985384988,0.442760000403298,403,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0295799268802942,0.444087389147197,480,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0306147352468854,0.454692757732563,117,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0310160291616372,0.456521102329202,181,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0285512463358911,0.467316651005006,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0339059744988025,0.467401203868072,356,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0441064859935263,0.467867547520857,665,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0450852740215579,0.470337454299082,139,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0287513333886169,0.471823211476838,299,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.030097172653788,0.472874293423452,377,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.109950349601696,0.47555402270222,656,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0460463081567119,0.481672889522572,531,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0260339686010333,0.489759400540124,441,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0282565435790315,0.49044015421922,110,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.026937555892703,0.491511558251189,448,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0562015857265694,0.493189915525606,308,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0246502569727008,0.494567381371178,402,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0269773196651969,0.495705622497234,275,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0263941141232156,0.499077322896641,479,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0281554696812731,0.500432334742639,311,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0273615362894898,0.504802290612051,84,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0305275621616967,0.506678679750042,439,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0257256399105093,0.509326741224723,90,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0249059808748397,0.511466522679179,276,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.027526930750572,0.514292940148474,242,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0265129417474218,0.515917987718219,50,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0334060809983899,0.517149722122953,756,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0258338256944703,0.517931883362796,293,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.024620049785239,0.520504528613213,180,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0252286354755092,0.526521822689882,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0318812332345826,0.528164441900957,564,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.025312390357259,0.52821522856519,547,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0254906940847253,0.529566149137705,629,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0238006211238693,0.534531861584506,666,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0218209890468777,0.535734875498471,259,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0222219111306125,0.539210118420842,82,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0349618139187953,0.543392395093417,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0232581734473136,0.5481483530627,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0244774808900829,0.548622116814849,657,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.023497437970864,0.549397614846552,425,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0225894910095162,0.551582932116332,663,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0242924790923889,0.563931316020979,531,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0244555826749399,0.564194160941149,352,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0219013698165554,0.566564456938059,81,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0450419436159911,0.567277028517359,114,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0328247284765184,0.56757380776203,359,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0450099566130851,0.572066729238954,459,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0237661419273526,0.576207312752588,113,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0228305109668945,0.582016739634235,20,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0229091376979623,0.583438248812175,667,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0345748848235229,0.583733602672095,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.021688326696679,0.584590757128798,141,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0219160761182246,0.58808235277714,193,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0206502051292837,0.588447146243985,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.034271914293386,0.594116497186929,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0277026332416306,0.59458721557139,176,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0207325603721541,0.596040885774159,397,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0350348560534551,0.596158118927966,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0220776158017049,0.597914836909261,94,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0269614464877657,0.599428439023406,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0207210002185338,0.600906420776021,745,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0206587889816206,0.605371129526567,608,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0206269064266037,0.606195685131594,283,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0208612079873141,0.607684856522083,280,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0183331444733124,0.608878335681456,759,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0207393968775337,0.6099188186946,2,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0206203319834376,0.611388355742346,427,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0193626415300923,0.613003010103741,37,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0192860177000664,0.614027314929995,701,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0201921760349085,0.614729734647346,511,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0190250565536234,0.618203732241662,668,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0182062982926094,0.625867875159551,385,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0232993593479597,0.629626080786464,334,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0184811971505813,0.632281622170147,407,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0192585717015624,0.632479646815644,380,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0183393743325989,0.632997776832375,700,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0200142755163632,0.635936144356333,448,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0196332744362718,0.638714556763383,635,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0300073481057989,0.639151840636078,392,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0185918312932038,0.640053161798976,112,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0188291323963879,0.644288038350171,691,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0183297039704634,0.644358416007032,693,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0194540601054721,0.645063648762036,102,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0177205279653072,0.645590061669505,16,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0193756232499979,0.645925787467793,485,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0170672876990315,0.64938142582216,270,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0188449576701657,0.651784501196242,347,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0168606974753336,0.652138716939364,723,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.144320726299863,0.654516016533349,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0179754867077182,0.656118288232136,424,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.018091622539779,0.661903293626498,525,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.017406575344209,0.662341670442689,189,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0181876638975814,0.66283178100646,470,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0164646885473367,0.664213207143813,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0234302243136381,0.664297622529877,38,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0222296881913165,0.666622756177453,680,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.125783240007395,0.6683109231357,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0177522579352567,0.668890045670069,95,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.021102953883042,0.673454217500498,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0213079013743422,0.675395370069755,370,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0136779634074211,0.679950679748789,411,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0218710947250805,0.681448797822655,277,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.015664979803699,0.681544480615409,284,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0169022130100783,0.682088826919474,732,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0155458750831634,0.687817873675235,602,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.033398732101376,0.687887933011528,471,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0167799810643614,0.688059303261916,638,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0153861164284105,0.69096088042023,757,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0163191350720475,0.69579590216964,24,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0150649274992859,0.700483396876072,301,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0158497167745137,0.702094627959844,222,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0155013813517385,0.708456036054125,229,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0137476072371316,0.711688247061653,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0141141697557083,0.712577115122319,562,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0129423770684792,0.713071486968424,592,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0165975324698031,0.715370325606428,148,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0145193994157617,0.716068842390061,263,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0232770841681142,0.71654756420559,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0138080376029107,0.717476471170631,226,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0168538716763272,0.718811270332466,100,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.015083010935254,0.720253683543271,201,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0117135190973128,0.720866409170178,683,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0222648155327938,0.722047023290748,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0139877060552741,0.722613052348364,17,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.013999009792788,0.724958160838629,644,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0144438871435637,0.727966661681442,642,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0133064312303401,0.743613388899428,601,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0169611355184968,0.74883793794583,581,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0248964719491106,0.75227557102154,151,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0120925772662442,0.752373497283078,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0128824244725292,0.757454757603256,454,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0123017811496006,0.758047610157805,237,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0123864580054652,0.764160244557806,116,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0157745522150895,0.766977580514053,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0106895447763819,0.768921953447906,156,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0109774787445535,0.77325553036817,561,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0109234797729207,0.773812911778679,42,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0184164560090546,0.774515180980536,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0162504568930861,0.775516958407228,175,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0179289608777577,0.779080700641072,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0116221446852143,0.783941377939181,136,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0110283426219574,0.784130719253417,388,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0107181313600475,0.786342616901676,60,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00992420679899502,0.789505150205276,726,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0154311523517884,0.797096849088678,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0107794911083909,0.798239150984876,154,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0101969404238097,0.803470710404336,451,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00844902658710971,0.80438909651664,570,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0156863832288317,0.806978777795021,78,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00982101006885683,0.808114160948588,165,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0159127433832591,0.813625589562367,399,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00934013077288427,0.814462632219034,72,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0099659734039978,0.81587940569541,493,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0124204144767121,0.817108456949013,417,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0071589314212346,0.818057983768412,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00816425458551481,0.834960282724421,478,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0157222405876396,0.839507491910779,586,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00846250915589116,0.840768763277994,495,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.008055256962749,0.840957968373097,44,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00795666585398085,0.84397605602505,413,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00791022108155696,0.84698277198242,728,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00686331888913609,0.852598849796985,267,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0074810430839971,0.85309372197298,119,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00939751307168994,0.863066703980666,261,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00870925406683766,0.863532444578169,393,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00677101258731385,0.864137721335643,595,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00695745407766444,0.865098225115805,559,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00701528768551711,0.865837269956539,85,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0064336278642929,0.868816044889891,246,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00649904025170335,0.868909230958085,740,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00621792452823177,0.869628443493512,602,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00645782797661618,0.870155431220969,296,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0116145480374228,0.871555502559434,142,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00851204531594767,0.872853445021226,349,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00670890867267909,0.872986705491031,505,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0247544246582255,0.873667596999776,61,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00623154889339451,0.874666531161651,434,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00688847866588758,0.875306057984726,115,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00604358508225378,0.881867687384706,192,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00792714547654705,0.886031735202724,742,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.006108661617183,0.886973345415891,639,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00708488129878624,0.889079026307017,235,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00530160915816121,0.896853138101703,483,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00683089053674953,0.897495025664646,717,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00502982762048101,0.899164223624888,720,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00476612864614814,0.902803906695638,488,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00513742107174897,0.903077006996143,158,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00666475449549528,0.904113893361632,585,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00828533301916212,0.908300013097363,236,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00466977897949581,0.908791163002376,135,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00443328595140462,0.909778206780429,456,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00426791782633628,0.914122121844134,96,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00804773207841122,0.91425183186032,111,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00449005665251242,0.914599954913713,419,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00424094616160517,0.916601211970459,482,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00442133773217708,0.918039467136854,227,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00389619152802933,0.919943397316667,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00553728915585746,0.920977890563511,122,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00465530920129345,0.922451596310191,589,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0049175564994902,0.922754593298665,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00366666401901865,0.923259885975357,386,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0039140221219094,0.923936256186411,183,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0037736538615635,0.924111498414351,673,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00392213684073784,0.929865387533715,103,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00358026080909019,0.931001548565844,409,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00345733994317363,0.935306141490597,182,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00451072055381172,0.936632914109293,571,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0062877667185152,0.937392303541228,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00428476994878432,0.939608914316624,121,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00266945002465934,0.941117803083555,1,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00481532228063411,0.95152081058734,68,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00225467516422309,0.955805602825476,86,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00229946997982161,0.95593710973158,184,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00324938052876167,0.959082140109959,603,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00199004713775378,0.960111786192262,120,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00203192244500989,0.960313331891924,528,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0023579774946829,0.961840318308184,234,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00151642202132005,0.970241438032674,426,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00299919312148425,0.971024331533181,108,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00145308096266159,0.971686442814526,497,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00197883873108305,0.975194945004536,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00123023295805228,0.976254389707796,146,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00193998009666589,0.976309510200807,580,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000888270359844538,0.980228574428568,58,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00097987604748141,0.98030199561496,206,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00124937294545445,0.982293068317742,162,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000886413881969374,0.982509744156343,244,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000868594752455888,0.985017691656965,534,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00076998238701786,0.985370771444388,376,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000605152333908177,0.988304839851647,79,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00069484984761264,0.988990483533638,714,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000519727445799035,0.989496490221063,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000327601853993989,0.993281760198744,297,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000238976895387016,0.9949616355776,58,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000370596315995951,0.995487636019343,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-1.17751931938929e-05,0.999773327769257,572,pan-cancer
