mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,-0.0339035451394965,0.419450951389684,457,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0300935705682185,0.421246976444857,693,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0393452835852262,0.421298257204055,544,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.14093686255963,0.422124073169959,283,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0355245727215989,0.422819759551107,115,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0437651236745113,0.422910583643792,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0457721983560663,0.424018955031188,735,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0326088750275294,0.42564906240505,435,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0417449347465082,0.425848847176762,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0345797560365302,0.428223322721633,113,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0290248191592455,0.428946962638228,379,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0473338482353531,0.429887023017428,361,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0307406550552537,0.429937859882873,522,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.136476847676387,0.432824097292356,419,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0305032801250317,0.433483347042322,409,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0336046743200845,0.433527431492968,572,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0633434609576987,0.434421519432776,164,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0313471679772846,0.441639915224963,196,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0294399621599897,0.444333354934854,91,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0273307886847572,0.447109473636103,314,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.117059457813596,0.448998146576693,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0304127668429085,0.450164617114461,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.132208774040849,0.451227832080879,600,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0289497249291621,0.45170477484109,691,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0433591503387123,0.460319231770345,320,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0332047406716614,0.463234811177385,103,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0311580949696249,0.465460589627399,242,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0264305078836819,0.472464537504301,220,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0266047346637483,0.475938412490458,387,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0253555895215778,0.477190218016325,661,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0287810558824712,0.479395707263778,87,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0306200404002428,0.479989245304037,241,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0281356791723855,0.480326214422164,597,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0263638595320465,0.481733413838298,223,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0256874597950395,0.482540511758737,77,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0272246931920566,0.484314121487891,663,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.131759098827119,0.486820161049918,533,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0425592529617904,0.487589521927213,45,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0283306240161559,0.48775170854237,193,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.025810793732672,0.488156412470549,720,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.122808184390555,0.48907754181989,77,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0339391041396699,0.490190886023241,349,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0250604470889251,0.490942721240205,671,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0252843631923672,0.49173511268508,455,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0262238659518908,0.495768672506145,79,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0329819795282112,0.49584991752227,191,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0244498419069053,0.49666139907043,37,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0279770864740802,0.507146878021016,130,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0258304450060202,0.507784117480064,669,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0283784659697193,0.508024000371557,470,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0247537601137818,0.508736619877247,237,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0367861984695034,0.509245958906514,733,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.024053915685935,0.509739617293603,757,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0260793649302599,0.510558118459755,645,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0259488073140741,0.511518232614939,505,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0412795466113939,0.514957681076398,143,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0258833619378264,0.516143778887017,750,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0228587267174432,0.521232200292817,382,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0271653900493214,0.521944349001319,593,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0351092327532097,0.522785733434249,21,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0245948712074929,0.526445650422744,507,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0220641543546176,0.534031260931188,337,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0222974250213583,0.535726456727356,744,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0225440812174776,0.537943111464554,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0337223717161222,0.541387969171554,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0261970574847969,0.542095072306622,347,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0238931287535393,0.545143663345856,561,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.102050444960268,0.546188101476276,680,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0250416114608345,0.546537438790973,559,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.110864858383008,0.547741221144341,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0259951301479635,0.548220799365748,639,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0253119216609599,0.548652473591731,285,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0244805267758985,0.55426725542804,336,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0288321655403488,0.554410006436107,589,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0261098194461272,0.556046508004009,751,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0809729425063813,0.558667902287792,91,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0799938965522122,0.56043874834684,656,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0324464822690062,0.56517976337766,53,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.030075465823718,0.566819870633637,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0240881472022809,0.567835905451028,201,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0248046907257175,0.569834375863462,442,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0972865280282362,0.57004986822018,53,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0207257944434432,0.572338943689463,246,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0339106681559735,0.574621205816547,399,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0300174023587676,0.577436967067525,707,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0236166829793114,0.582467625857445,230,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0233559207309484,0.583932651218512,447,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0885757105734036,0.584817501135343,72,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0207053102690806,0.587105148616178,598,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.035238997056117,0.588768101165094,97,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0200665370514655,0.589980163251573,206,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0401723609480922,0.592006647514821,142,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0204981721257601,0.594290619908502,279,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0444539291061537,0.59437378146596,83,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0216552768890396,0.595269355235527,43,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.017625353555709,0.597029521058252,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0216126170075679,0.597199236860844,18,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0206950611255296,0.598252724406162,419,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0303841044072758,0.599188329352615,175,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0218179813846707,0.600492040010191,107,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0224518808148552,0.600830780056906,637,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0281867456762622,0.603764726932006,277,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0174952262330653,0.60714296629179,402,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.020815414161061,0.611149876674128,57,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0209975449866309,0.612833013949329,629,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0161028160105596,0.618065406675913,489,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0406727830769434,0.618484993656599,166,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0206487901651472,0.623040345915736,732,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0176233054560921,0.625622006808927,647,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0186967203848414,0.625739499570323,280,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0178762106862538,0.626752131298388,22,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0202638652273805,0.627977935462753,449,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0281121179894016,0.629518187942862,88,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0281369840958304,0.630089477160398,606,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0788344843076484,0.631094460751257,76,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0409499457076044,0.632523899827111,108,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0866476404409798,0.635702267163352,663,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0880917127842926,0.635898054069735,361,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0201944535696268,0.636037915307298,366,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0252079230371046,0.63757508972261,689,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0188238201803785,0.639946968637822,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0391903468101047,0.641598657836988,429,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0201228890155183,0.642963451396255,227,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.071395136579168,0.64691757309749,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0251273434501101,0.65032043029266,262,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0197833385537359,0.651234712471386,182,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0185011665300992,0.656082813472641,30,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.01565592051889,0.657058221159284,335,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0243354857988167,0.658978787385993,118,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0192489623682408,0.659281555848739,200,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0226852756712955,0.661095203419872,564,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0163989800222031,0.663542079026973,683,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0179888078669395,0.66737442318208,566,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0760576487534113,0.669090673913498,651,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0652029630305925,0.669414593950547,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0164636284413152,0.670568466569182,84,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.129071588460999,0.674304051831575,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0177808682972696,0.676861339882221,362,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0311719254742686,0.679921908615006,9,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0178728420812562,0.681242449063507,170,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0160451034072181,0.682038036620505,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0169522379231295,0.685721154921454,95,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0130731302640821,0.686382781139873,73,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0149189978773684,0.688375111441206,42,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0543039380723314,0.690576915306175,691,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0178967748064813,0.700890231089131,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0143456637003958,0.70228961380028,547,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.017969489019846,0.703776166926845,356,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0156862685170089,0.705594055415166,192,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.121675236292787,0.706397439411207,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0617437563004136,0.707957217579678,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0141488347129331,0.710106886295125,722,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0139574169591276,0.711566683905563,283,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0140938737858484,0.716514957380315,602,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.049621668733053,0.718939308346101,131,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0153940100905631,0.721965566958331,738,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0133430624115505,0.72504505357172,380,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0150996152603496,0.725693532062293,464,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0660294712593155,0.726171190820401,603,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0133438262365735,0.730176122435337,342,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0139372068541718,0.730416941904845,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0127556433570236,0.733771351784615,713,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0272259223438199,0.739659532321594,123,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0138104162466318,0.741650573091758,528,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0273833679420099,0.741699337038317,641,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0163118803174411,0.742506707565938,737,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0198719381435632,0.747001075494184,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0118595065523615,0.748777716055093,431,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0252551664645886,0.750322793514301,487,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.012019304571967,0.753716424986964,249,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0112936739126501,0.754432354475267,313,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0182037285801607,0.75489376495868,217,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0117930377543449,0.755613169459187,388,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0119304764193714,0.756526283168262,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0117375271752517,0.756982966910407,343,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0262175166595049,0.757140687670071,126,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0104240325624935,0.757506510949054,556,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0121682992326336,0.760424593021649,448,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0115470963903795,0.761395705155647,512,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0394025168189628,0.761646449442218,211,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0119058849245434,0.766327676606212,141,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0173854659652141,0.769175504123157,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0168070583815454,0.770596722359452,218,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0105111561511249,0.77080306343299,614,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0163487912801039,0.772294664814873,507,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0108392046553769,0.772921051104588,619,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0106369148992515,0.774072876419087,634,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0154263223459451,0.776609968216049,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00903665186649654,0.780316423130815,711,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0104083408538466,0.787294225243997,324,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0100518581522034,0.787602783672893,608,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0161898371924431,0.791764851984047,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0212741044369973,0.792382736806781,171,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0106269515521553,0.792802795501098,300,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00974518770633163,0.793887326969857,278,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0107224180512877,0.79842178611317,684,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00864106589436866,0.80354045618927,467,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00985955488464594,0.803775058473338,407,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0140340409012516,0.805607467576285,254,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00945613370052505,0.806444116353698,731,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00959318910860019,0.80847548416787,59,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0101067523720839,0.811734905123851,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0133821786095656,0.812848680580812,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0190266099757095,0.813174844264713,160,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0286841271762503,0.813397106126871,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0144855618428373,0.814355368970794,54,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00918987361518305,0.815201618573798,510,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0197471584869765,0.815966186888579,390,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00894825439603059,0.816353808471982,497,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00932788808876217,0.817075200905755,623,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00988899683804146,0.819464121359349,159,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0081957933771326,0.823169298797073,59,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00903385570197163,0.827825975333809,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00738382224408028,0.828700424468252,82,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0085667992590606,0.829365102691028,153,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00902894895553737,0.829608186877197,55,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0117073257070654,0.832888996232943,694,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0380649805097881,0.835812162052489,311,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00793969722028894,0.835839337561952,591,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00755197694645317,0.839310181001729,514,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0108839511611319,0.839532800274189,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0121488108893029,0.840279440752585,67,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0104834240541973,0.8454732397277,714,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0159534169568204,0.848690745490798,144,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00996080969335912,0.850998053395584,38,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00793526853241515,0.852227090047573,289,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00665577192478672,0.855028205796208,699,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0267833020296552,0.85575659226246,61,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00713711478733402,0.856870053927399,488,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0102090422345529,0.857891208337042,417,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0077199507455369,0.858143267843835,705,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00836294191790854,0.860274066213639,346,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0101192778788281,0.861238006325118,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.023477053556919,0.861935614710982,74,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0288887741261437,0.862858927194857,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00741131235292482,0.864532177347803,158,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00659890884565934,0.865743922084159,525,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00914651386744929,0.866977303773187,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0132664852695335,0.870765920167258,586,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00874748479993466,0.875429207318128,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00639950038467738,0.880390109341937,724,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0087626306240055,0.880819144253223,121,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00558681543097645,0.883244253237244,601,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00818925208432131,0.884145517916635,554,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0058039365901253,0.886532202266938,409,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0052560424579879,0.887762730568864,403,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00730990426985162,0.888168086947274,394,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00843513649860555,0.889379556934035,463,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00451706777230241,0.890116893010914,695,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00508206041440834,0.891091545985221,304,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00757814248797157,0.891340235992802,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00593952619100573,0.891653027727272,573,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00557441355753116,0.892920939830544,710,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0229336129825934,0.896198402968379,51,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00621711801282659,0.897660472959751,291,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00452991974394853,0.901861299713164,90,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00458618300836202,0.901924622829781,466,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00514986047850884,0.902582653488463,575,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0213595835727391,0.90740244238011,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0049618158834676,0.907794596117586,154,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0184768426076332,0.911038964157459,630,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0046257829031347,0.911443738022176,357,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00456715454445311,0.914975827637248,222,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00412307072586227,0.920672719352193,309,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00387515152437974,0.923901701139828,719,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00347320998696371,0.926713053303705,640,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0267615784501733,0.92764196889488,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00366161877667192,0.92775414962171,472,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00345239094132948,0.928444967323119,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.003575294633696,0.92862820510414,408,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0031965541160795,0.929935110036105,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00334613653928713,0.930278398626292,445,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00365458339721882,0.932960806197699,452,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0140258329259189,0.935651619309434,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00422344635961269,0.938902892668712,233,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00291766620182592,0.942897733162628,674,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00296589944673987,0.942922451042279,759,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00299517894930774,0.943572859358756,184,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00402475293936716,0.943943621853612,746,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.005766723700982,0.94449965347079,459,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00490970077340797,0.94661967654064,369,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00232200177601126,0.947606131587366,270,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00220396117938429,0.949746329419569,749,pan-cancer
