mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0130213554799754,0.713499796089182,476,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0136825117631627,0.714720551916976,407,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0146679176287465,0.715620578512,200,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.012681459319211,0.716873483872062,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0168986340347303,0.716891904800288,585,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0139074043178132,0.71725342907628,24,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0124233374463544,0.71735569556784,713,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0192456801622404,0.717627264037301,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.012142781904208,0.718271402252504,322,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0191387428047855,0.718345639632426,121,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0239580343432917,0.719551134914627,588,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0128284565635218,0.721060193345799,621,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0122429831322834,0.721516221927898,514,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.011812898684265,0.722277897684056,496,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0120691593547,0.722801137122495,272,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0170735236752433,0.726017879806946,714,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0173666796952788,0.726899997339607,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0114963393420022,0.727515262883171,553,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0124643176794334,0.727772078207666,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0168236372772197,0.729549535518302,393,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0192965329273479,0.735000016455284,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0181904194654971,0.735040949281551,147,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0115799792654364,0.735574726520904,640,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0127181067578921,0.736436741104041,607,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0148045033152609,0.737276963246464,534,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0103655478962029,0.739177260353949,317,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0126530439850304,0.740746579187919,653,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0128520753283357,0.741368433863275,449,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0122934444776733,0.741480611700494,141,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0180490549111186,0.744765028027427,375,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0119762539954159,0.745026811158241,194,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0129612769468181,0.747285954648129,173,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0165679299245977,0.747338354774177,99,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0184496398291044,0.748721495990642,232,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0106593815004577,0.749675194252562,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0127856888873818,0.7512054760894,227,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0163021387644403,0.751598966741498,746,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.019045054324214,0.752673838331599,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00960007275061366,0.752706474502745,437,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0135214302038919,0.752928944378,46,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00946111031201024,0.754459335498302,339,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0116394685096884,0.756075090462406,314,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0100104489334932,0.756395864352787,301,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0114563989757442,0.758301192511678,70,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00968064416094567,0.75862104049814,328,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0114013554729455,0.761257351635753,426,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00987853251730516,0.761778401605426,270,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0115853582352993,0.762812064233001,493,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0134763608660069,0.763864864448216,589,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00926521700975002,0.764143495571341,556,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00914787131698797,0.765172810722697,707,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00961315255038402,0.766786969683164,670,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0178133958222771,0.768898639624286,686,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0100126635652172,0.769849764851918,446,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00873788934898422,0.770213811433864,190,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.01106333958294,0.772129727668464,229,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0154830953464801,0.77238047221216,174,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0103519680756668,0.772902487847662,510,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0107522461645495,0.774233379412874,179,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00875688404012107,0.774463967189829,583,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.011098235807961,0.774652914162153,724,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0102465356727861,0.776744604563602,149,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.020840699950767,0.778513767549015,132,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0123527847297311,0.778801230885946,511,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0104126146823527,0.779892881707986,540,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0107711159655514,0.781395225580585,594,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0149885467772639,0.782342743943319,443,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00910494990777404,0.784894130325056,400,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00860990410890298,0.786295827083019,555,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0192630328035618,0.786408338769233,164,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00978263169791557,0.789318104976077,135,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00869154868365924,0.789473153068896,152,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00960789974786388,0.789790361352182,153,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00927066549084058,0.791174078214143,602,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0103289963013413,0.791974306895737,184,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0123341542670194,0.794194205430004,684,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00919568216126769,0.794620433907922,187,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00998628937321311,0.797625974682178,43,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00742981881978144,0.801222898143337,489,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00876277625970173,0.801312764737619,177,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00854786642362706,0.802120186223888,508,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0118456763968291,0.808771779539106,680,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00847505388386024,0.809714143485442,632,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00829923798469041,0.809820918258911,547,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00840796330584048,0.811032365345887,381,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00817499989889789,0.811338324704328,520,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00920874628151348,0.812157764379991,357,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0084381070704198,0.812521079706464,324,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0083026698040761,0.817403711098731,505,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0116078553051382,0.818334307487081,707,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0156724520497001,0.819676043216216,128,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.016110996673565,0.820071300745049,171,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00759413119493978,0.822952503486033,213,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00778114444885997,0.822969582934294,424,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00829808116089723,0.823909531744515,125,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0087358235758278,0.824671192118302,242,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00887072511886393,0.825942760188598,667,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00788784771887764,0.826627830713226,408,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00701649064806607,0.828388358799844,89,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00704626510156532,0.830999599337192,666,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0072398138352912,0.833208858415392,521,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00663816102936898,0.834059887942255,721,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00724706029586275,0.834136341568678,631,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0132593135746518,0.835506738150316,369,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00692482983848304,0.837195238798263,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00769315114755472,0.839332451759651,566,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0077815041940766,0.841449341942075,675,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00781355829573555,0.841587322118279,84,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00753729726738749,0.843344102801411,288,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00672703161961951,0.843741465401603,745,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00666939700882334,0.84397822946092,680,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00718404442162195,0.844865584374519,674,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00630073525584664,0.846164028317915,371,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0101104781828095,0.846359661349113,10,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0281623450354476,0.848592268728879,61,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00859327830682029,0.848738878122933,349,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0102511274505145,0.848945553379235,361,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00643020825984701,0.849575476993704,550,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0134967060052503,0.850205338186405,137,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00740408361990646,0.850812331291588,80,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00654873946710144,0.851269286903666,44,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00976395076769136,0.851440956532749,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00640058499055716,0.85174686673701,383,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00574355583382539,0.853086770127268,518,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00703121557009091,0.854615835758761,485,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0067042678889882,0.855069575823482,112,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00627831359295448,0.855679479893711,4,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0128677504575232,0.857973460370472,166,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00635497301222948,0.858018029953572,560,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00633685710613296,0.860861189057754,525,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0511542017222208,0.862126013607603,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00621707863419217,0.862481228784515,488,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00620559874809523,0.864679071267716,120,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00643391654729689,0.865329054472562,477,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00664945241750605,0.867105058242467,154,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0081793867441712,0.869000421999471,271,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00607810165361438,0.871491596639838,479,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00652784952445449,0.872219439260956,377,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00638061178845781,0.873243618857525,148,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00542192142376773,0.873985765586682,206,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00501266460409555,0.874166618311269,332,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00681116247981356,0.876228647652136,191,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0108970523304572,0.88172612894187,144,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0049017161028086,0.885255292286113,307,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00534376695874837,0.887326300188738,117,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00505724614489505,0.887664410597203,519,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00543482051539466,0.888884743637145,85,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00505885350464736,0.893092959221064,98,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00500236701594415,0.893684564818445,244,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00485384985939354,0.897904402189639,183,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00410638318139842,0.900175903739486,74,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00652051732539135,0.900411494186145,392,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00581954330979164,0.904366698496823,754,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00455884397439849,0.904738002716804,605,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00592200499425696,0.905988229299865,176,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00361484892566828,0.907708524560574,82,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00463218544285343,0.907810962949704,406,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00412099290055072,0.908892841034927,561,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00399680385541949,0.910188554905984,409,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00323778848738943,0.912528158165003,688,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00768604397546526,0.913619982740413,160,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00368864686728467,0.913981645737016,278,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00377783948263002,0.914130976487612,79,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00349927162130198,0.914831270816783,690,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00413315817832667,0.914845608483367,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00423158175534718,0.917178387472132,738,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00373940063608494,0.917340966844227,384,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00381031320348719,0.918533565390318,427,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0044852578781991,0.919262890003343,100,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00393431306223192,0.920015482901709,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00347041921344911,0.925862432425134,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0033363604805147,0.928243063269894,57,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00322683174702989,0.928502090773573,249,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0046602370618706,0.9298075471448,669,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00320431236987206,0.930498256684818,711,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00480404970601614,0.931930563016918,168,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00291924936385843,0.932466555547372,26,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0153918957437494,0.934641485631699,126,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00411587057489753,0.936119510605085,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00300319003267555,0.938083239670073,241,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00261579866332158,0.938272425582622,22,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00259697473006154,0.939565247919989,683,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00414076395581902,0.939595124588539,571,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00240634793470237,0.941202924677504,382,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00246501795644375,0.942238028880768,466,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00246314071927086,0.943371024341751,28,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0027152868903682,0.944459874737384,71,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00230187998418868,0.94728679577928,283,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00223611429047112,0.94893254240912,387,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00217867093520481,0.949766560486681,700,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00206365561337499,0.950007442800354,708,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00198880352550664,0.956335393826803,297,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00165354910805185,0.95922012396171,260,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00226806170064814,0.959543450274479,348,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00166745402987043,0.959983658413015,504,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00349708047010927,0.960910186806731,161,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00408240992409897,0.961397687852464,390,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00143346005746317,0.964472118396579,434,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0015188933160661,0.968417073191827,366,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00130631573665715,0.96936923898582,613,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00138610724870351,0.969838752615234,567,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00123262201323585,0.97147826326866,243,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000998959352271895,0.975544831006867,584,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00102725229016554,0.975598334706678,221,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00223918693485516,0.980373535295151,172,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000677900180713871,0.98405200690398,304,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000695308171754985,0.984124459301719,279,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000761462624144973,0.984728218266871,106,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000711214437628311,0.984940028671328,65,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00064407147233258,0.985097613573403,293,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000683516239795667,0.985449159739162,351,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000607039063285012,0.98603226194465,343,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000564315365076004,0.986839227366979,693,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000602788742878573,0.987930511085077,590,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000389552840202362,0.990963197491872,453,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000406538186190722,0.991125451548691,30,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000363647178810945,0.992098541165092,104,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000339020871358352,0.992390563677103,569,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000282897864371731,0.992574320188553,558,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000237659685503148,0.994965917477069,107,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00024274766380342,0.995116122787674,639,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00018974324476518,0.996111508126924,732,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000156277629734809,0.996463420399922,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00012869838566113,0.997060236362158,31,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-6.33658914280374e-05,0.998294297271871,245,pan-cancer
