mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.0200340322537135,0.560741330862147,560,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0178413139976115,0.561043526890922,317,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0222117104250082,0.563661266170603,136,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0256214648572976,0.567203363010443,604,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0217694522597772,0.569060629833237,352,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0251603648393484,0.571540184191966,527,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.059989819954915,0.572209258251227,185,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.029157368978659,0.573907474735916,571,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0170497816336737,0.574148384592942,1,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0198696662760819,0.575170982134556,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0209368267490005,0.575875825767317,199,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.019489183239757,0.576065834880903,627,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0255432527749589,0.578531848375701,150,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.018504783047957,0.581860708096227,476,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.020991024497035,0.583541514622783,493,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0195162528162738,0.584489057584239,72,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0206342434640154,0.585278444393152,531,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0181312564868322,0.587677609444747,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.112327147472954,0.589167767045873,717,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0181769936421421,0.59062139809037,26,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0159786621689127,0.590856854775811,259,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0177063455298471,0.592632213636906,207,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0362620533016308,0.594032540125212,128,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0174603976826747,0.594309652417195,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0380315805196943,0.59481676046259,459,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0163593467945324,0.598373018127352,328,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0173783579314915,0.598927880306525,322,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.016572197531786,0.59959662459472,697,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0190376796708472,0.601788157711485,682,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0176123461516395,0.604690633146359,621,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0278881032470274,0.606004065000079,168,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0167403363725488,0.606181164721304,212,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0193469692445298,0.610030922883205,495,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0161939860277107,0.610933798592796,723,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0380732682811611,0.613096665334688,308,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0231817812017055,0.613477663576382,714,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0148817144570225,0.613834507929807,190,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0357346222139634,0.616147327658034,114,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0185457723715086,0.616838222118232,732,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0145154542673872,0.616853487939048,39,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0145681182801233,0.623245298520031,202,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0170949275658139,0.625065398574336,488,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0156537578627921,0.625865974418477,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0171611455925289,0.628474732307609,620,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0179231413616641,0.632333067931932,285,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0153799786751115,0.635113621999154,226,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0987990616243347,0.638949308431645,3,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0176079090400493,0.639573609861586,65,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0199916720179475,0.641496383526803,737,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0169334897836393,0.64183481494803,300,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0156233086346849,0.643140562724233,514,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0172213926991419,0.643947396104783,50,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0226868602604273,0.644939205955295,746,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0323513375313462,0.650705734982134,151,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0170326153194073,0.652773147978387,208,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0154989782815366,0.653704872799468,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0229364950283479,0.656436644074865,121,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0173421444944273,0.656940240135663,200,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0154459322268201,0.658568245330682,342,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0285140664725057,0.661006122340931,236,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0834925043743636,0.66244109126837,314,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0161562799047532,0.664016037331574,2,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0148583140500581,0.664304185388013,36,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0141795886881826,0.664810061778986,752,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0148788202794155,0.666130543138976,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0136590896104601,0.667604190425467,412,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0128311411840365,0.670112457203242,583,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.016192512920949,0.671112143086972,638,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0173916350205714,0.671544610914628,439,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0825412531502107,0.673037898419159,536,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.051409852879644,0.673324592700661,61,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0866469292471546,0.675983359496592,311,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0219566405311695,0.676968962070285,45,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0212586364623061,0.678898916579755,105,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.020378592212862,0.679901188617279,99,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0139224053229182,0.680652942902599,206,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0131584594201098,0.682501860504372,676,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0130846185165537,0.682513931410304,225,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0142553949332266,0.682579684444908,138,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0142043792468075,0.683637104040096,497,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0139555787689088,0.685497214456802,469,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0150758427866538,0.688649662541153,470,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0154885175682614,0.688770801169769,751,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0146421198890654,0.69040686566639,483,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0205185911416768,0.691388849949792,147,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0134348518189711,0.692779645298216,444,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0150210519653866,0.694687291568206,102,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0273619126879392,0.699318898101491,161,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0619774751072282,0.700462741617255,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0122118762490514,0.704351207721887,661,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0125531604863797,0.7058372320389,550,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0181446773996125,0.712616189778923,735,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0129990099189287,0.714958999435558,490,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0135598731797732,0.715135233844031,741,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0101340642246418,0.715819932630934,683,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0428413196564829,0.716425397338441,656,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0111253022893778,0.716654555902034,87,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0121810511285911,0.717148417659704,464,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0665213247014677,0.719403410441272,257,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0133647538629459,0.719773510981321,724,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0133646041391531,0.721083093984444,201,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0174913221767913,0.721238572399559,233,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0131376591876579,0.721357235380238,192,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0136360286613306,0.722844527080639,154,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.010466700032013,0.726272159828395,411,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0124095994386083,0.729428742026549,76,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0112649245334175,0.731675868016372,602,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0131539822238944,0.735056845126499,639,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0114201419927682,0.735145780737523,379,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0110751165052139,0.736348274921535,400,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0125146690948154,0.738029889175362,389,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0366392209424666,0.738127764656421,129,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0193320814570231,0.738514460492883,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0128136405515522,0.73980457711861,652,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0167424296873731,0.74150730337491,730,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0171837804159933,0.743046984338538,54,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0133764310315953,0.745785872164516,534,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0101556364876903,0.747637092084901,371,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0166665912831529,0.749333596592868,271,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0109196655482424,0.750059969730478,388,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0115685084429428,0.750091496224742,405,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0101493964439806,0.752569045828849,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0158102495554427,0.752729385906825,606,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0105246279456468,0.754366266404706,745,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0117577209202673,0.754379585627799,673,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0106836859699618,0.755503026943014,659,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.011420767309065,0.75551463647718,629,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0107531206351407,0.757298636991151,537,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0127510595814416,0.757305745663687,346,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0105174374608893,0.762866168341797,567,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.058419360068544,0.763508924742656,262,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0143003819243334,0.764844219252251,651,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0105014409927092,0.768507006614699,719,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00901672838304325,0.769257321128517,753,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0571585014464793,0.770142198126955,31,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00852125128746042,0.771539240790518,398,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00958791545301381,0.771908254509953,246,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0101099986603001,0.773091046557756,563,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00838016141047094,0.773295762970226,391,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00975892492063287,0.774036530782546,507,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0137929425720283,0.774137956708125,554,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0114507227982466,0.77434354316809,103,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00842241148325026,0.774413222086435,649,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0168395885284713,0.774486172084731,440,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0090081209274357,0.776141444019459,303,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0146562795972476,0.777726175153468,443,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00893724119636845,0.779114131877261,157,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0102130256375032,0.779462399984383,427,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.013878901703794,0.780825586709354,468,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00858131284129692,0.781930842616958,155,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00968095723764037,0.782157129167676,177,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0124402034892716,0.782237861664082,40,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0306930896996614,0.782637675610824,101,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.01935791182512,0.783416464760055,172,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00916533190616571,0.783650614083132,453,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0543396957700535,0.784915103090549,600,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0118579262582458,0.78698332744774,692,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0190166183222506,0.789148202633917,295,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0101907535914501,0.789392480852261,484,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0258685320198702,0.794696377118283,730,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00850834552345569,0.79480949506992,474,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0516469121954179,0.800746136064226,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0112453823301041,0.801331948576088,326,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00920779231461375,0.8018121156405,633,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0116245803577935,0.802498555891948,585,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00886173137281461,0.807286581441987,18,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00781989660603943,0.807333735104635,337,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00915587886669228,0.809352690309792,552,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00911231056629122,0.8106312067413,71,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00757207910326729,0.811318813699894,434,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00826182655370928,0.81354544270129,624,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00889927010017594,0.814336874098657,572,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0359996229106748,0.815499670607413,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00869255948474956,0.816923110220311,454,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00776430466256201,0.81841147240313,755,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00827842012562082,0.820518029522403,98,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00768751902355273,0.821617665744516,249,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00848922734461273,0.822410519479321,230,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0157100364007593,0.823366921261109,160,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00686511217839799,0.82582533875441,332,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00725047615004166,0.82676129020738,77,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00782129650813152,0.827103564419596,141,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00784337550045431,0.830908129010777,482,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00629754869265732,0.831353516911993,702,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0116432155708562,0.831934616516716,143,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00733888911507853,0.832547196172625,700,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0275673762724633,0.839223437961074,367,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0407847210976286,0.839634704310713,32,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00637345463302206,0.841229423525148,696,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0104228029963402,0.842657486605403,359,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00747903408353699,0.846730966094076,182,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00672720561614769,0.848140079308161,597,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0104855547439177,0.84901839007566,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00611226899465619,0.850972934065032,725,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0395094638538102,0.851172566178468,361,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00582368111655799,0.851788901305783,253,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0125388047332792,0.853069228179992,111,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00605589770128178,0.855778885018792,307,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0128794739277453,0.855966204458077,68,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00550409549778857,0.857517505790713,530,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00571098251645285,0.858913596450193,584,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0057505566723662,0.859549783442929,729,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00861171534927373,0.860148628587278,707,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00658037016489111,0.861859009161831,447,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0062620529910065,0.862748926507899,644,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00558808288605432,0.863521786187659,614,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00899898676350407,0.863539874366401,67,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00634667119079703,0.863922300462513,566,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00796071186398497,0.864070271156294,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00730151717995996,0.864476684751668,100,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00590504925439443,0.866775928498986,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00586212940827183,0.867218006278847,625,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0192673375513928,0.869674685513674,131,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00548844096689217,0.869948007623609,243,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00629002391894447,0.87020136585816,170,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0119115163284099,0.871456072284426,132,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00709636728176408,0.873698207566405,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.029719794033834,0.875042992584655,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00703182270473616,0.877057184288641,12,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0212334121882923,0.877142935173535,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00558636062041219,0.877533396527555,52,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.032331293606772,0.878218873270909,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00484504834057758,0.881528857931252,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00502820974551858,0.883030717738438,343,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0105827712337058,0.884214514377691,140,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0074387648715408,0.884687545146283,239,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00520012604297229,0.885726000188715,628,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00764080483653337,0.885992353647207,204,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00528917441997181,0.8862790159587,675,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0262049738846056,0.887861348395403,76,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00473001387224718,0.888531868234171,296,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00517662448429058,0.891108876171294,642,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00792031805613639,0.891676868129207,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00483688868858141,0.894236685231353,263,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0256209126864519,0.896825095673326,419,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0254590836084013,0.898052257708326,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00581448861388899,0.898407908087804,394,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00552399655080344,0.898723324119113,535,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00466921080175273,0.900103655317956,728,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0215249268962039,0.908089123253485,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00442299586801489,0.908546079756825,738,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00415627833923834,0.908606384941347,698,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00392815838059878,0.910925402323776,72,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00392615339406649,0.911187832244928,319,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00608623719409396,0.911639395391791,686,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00413332116196075,0.913214728009907,376,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00503295953732264,0.914009009049466,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.020771408301348,0.914754222188977,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00526101978561183,0.915236055690646,277,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00334639475216183,0.917393069290386,214,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00286398847241281,0.919270429511837,699,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00441504244388431,0.921879515679683,234,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00330397356618229,0.924448474473947,632,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00276671449186342,0.927003469401506,582,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00312073087496653,0.929366523072317,297,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00637599834078681,0.931866177700392,390,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00391705498403522,0.933181145960046,742,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00297464550260556,0.933716078889645,196,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00262315589553116,0.938893147823265,663,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00356462277580218,0.939321817779518,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0027712507863736,0.939811645931871,395,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00255037849285843,0.939827581740553,66,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00239674142886964,0.940452097931984,458,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00220544162406774,0.940502132319328,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00242848001642093,0.942440661751354,726,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00249015549278371,0.945484722418029,574,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00225021207942267,0.946101798943123,683,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00246254112826954,0.946407974133736,710,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0108022030561196,0.950930172642351,16,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00184120945890356,0.950995955549224,558,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00191687340163462,0.955695700932986,601,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00167162808333408,0.956185949791608,759,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00191823479108877,0.957221224685364,112,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0016493371907001,0.957243832257121,33,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00168386661181285,0.959000940355988,473,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00161005791445719,0.961543318270079,379,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00165045994039347,0.961786458769501,188,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0017507943280494,0.962053094839526,449,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0019213901920614,0.964828176081687,756,pan-cancer
