mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0325901,AAC,-0.0217374144655192,0.601335655571359,535,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0893391759474943,0.603012609278818,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0204310868579046,0.603982711378027,109,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0222046476148036,0.606278158774149,569,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0172139500213982,0.606328540086647,195,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0267265201245872,0.60636359478485,554,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0178072709543736,0.608308117236168,624,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0163370023509339,0.608819040374861,301,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0183245139208648,0.609290918081476,623,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0168466163321484,0.609527538769432,757,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0670649012856637,0.614118153542074,438,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0363245169882417,0.615325876600681,295,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0169947007763114,0.615484631922124,441,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0188047275653843,0.615913600877779,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0186588972826651,0.615974376364409,575,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0178088602791635,0.616016926090568,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0227544504868832,0.617010465453555,461,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0675685567050079,0.617649543648422,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0335176826690174,0.620395598229544,9,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0169649798790393,0.621707259853777,284,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.01883270562432,0.621839002502253,227,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0253554288439156,0.622016819317024,40,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0157872469656682,0.623716069962703,337,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0155021624051255,0.623820579299417,749,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0167801206700777,0.624256823082607,345,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0176816437793293,0.628318595543844,107,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0181403612782397,0.628482660761888,642,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0249082945585765,0.629840096276339,606,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0589119267291432,0.63040949236671,325,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0240973959729333,0.635845591161164,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0171854671884028,0.635851763708029,86,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0768247836114589,0.637175426341774,53,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0138479968821396,0.638558184352734,649,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0151313351426827,0.64191002118335,474,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0157376633036332,0.642487811435221,386,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0131004647427934,0.643993761742802,699,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0648448100050918,0.645391164080258,188,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0166787499901294,0.646361800049816,710,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0160126374507353,0.647099941827782,497,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0173038847401702,0.6474058543765,242,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0341711237771392,0.650224939813666,132,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0150699845441942,0.65261394774531,446,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0166884458095851,0.654781328885839,20,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0160110244392625,0.655091734287252,750,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.01450051407905,0.656498479076237,729,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0152942103520182,0.656850572346911,481,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0144166408778147,0.660823239125985,496,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0339405657660395,0.662838683007028,390,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0135308557407458,0.671139077811677,247,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0217635672765632,0.672625126546116,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0142659868545369,0.673109339395915,739,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0289495011120812,0.674002878974227,111,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0139005849521308,0.677542559244101,416,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0247883112564992,0.679964773052568,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0134758702129746,0.681478185689656,647,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0129181210336481,0.681979592568596,562,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0211257428319019,0.683053147188417,11,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0294477808551579,0.683610481621282,137,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0183889869755974,0.683909623556926,21,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0137043585761825,0.683928129252773,403,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0185406424724851,0.68528210629297,581,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0136757664896004,0.685945419742526,693,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0722359088089964,0.686969754947088,663,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0133546932117424,0.687043362620392,90,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.014271646239225,0.688804035421108,196,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0134002934090943,0.692268559898092,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.127737843336916,0.692384581203275,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0133458609417026,0.693271454994821,608,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0156073106385424,0.694130397993294,170,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0114867032907082,0.69541950775009,736,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0198457175756475,0.69552787970896,746,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0652848619051038,0.695679747626619,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0136257653406931,0.697684836864292,460,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0127302729126321,0.697937383325091,752,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0626490186235614,0.701051395077726,262,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0633619158478559,0.70412810005955,51,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0199357157609174,0.705540734201114,359,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0127429890123694,0.705664256130468,745,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0139447205944953,0.707845430397338,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0191731419821739,0.709157161932095,122,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0110786198876601,0.711363539100197,721,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0134536631413461,0.711828622574289,395,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0122504663552914,0.715165134130221,425,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0231191723468599,0.716114438834172,45,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0527023293611131,0.716572089947198,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0131789880662538,0.718835034970934,357,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0192076000974923,0.719137478279574,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0144553654966713,0.721494820644532,652,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0116918802393442,0.722642219221534,156,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0103236519440106,0.723634608989874,489,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0169559795931174,0.725959746271762,440,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0134255278649478,0.725965861091065,136,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0167837812654855,0.726087465824703,689,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0219407296705618,0.726156297855433,143,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0124882975267179,0.730240315583313,120,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0113680786593104,0.731133020853339,322,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0110808383523214,0.731457760337591,382,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.024329580093818,0.733784421410716,171,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0203185183219926,0.733867257112846,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0116575452384195,0.734698022763089,700,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0122732145710641,0.73492628823082,682,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0596609999009649,0.736487322198725,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0260793313716387,0.736702418075879,108,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.010815726444751,0.737395867731769,661,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0249299893987204,0.738371898279528,140,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0155350537240049,0.742722500511726,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0143205140221184,0.745268962806012,15,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0118467893286922,0.747622993044683,732,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0123369568954089,0.747816551134838,182,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0114068066723749,0.748343502197454,505,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0109736280043227,0.749536029117405,316,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0105746577408304,0.749862020648667,453,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0167017325405555,0.750087439470436,255,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0170792269629004,0.75102802754637,271,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0146094724512195,0.754648247959198,417,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0137642992712349,0.754853243716825,334,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0148810313560137,0.756860235013786,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0175926355790878,0.756923203060046,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0117008940066842,0.757684887357374,94,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0555146927301456,0.75856350162376,533,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0115513340533185,0.760901361837152,293,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0153837429754638,0.763628146431808,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0109536861723267,0.763968816898324,300,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0103245531733099,0.766447019073077,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0103304079102911,0.767567808147019,626,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0112375797980745,0.76814371479969,485,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0101674353432632,0.771243390677364,324,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.021212708646833,0.772026042622144,459,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0110885672315245,0.772139648975348,241,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0106897033860826,0.774011410554739,298,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0104544510725826,0.774402698970276,43,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0105231812010295,0.775696412668954,229,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00977701857546474,0.776145529303685,424,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0106713218140766,0.776353495283224,637,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00923962114781174,0.776463530114957,744,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00900151560474641,0.777233234788623,434,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0109179745594238,0.778802343372356,200,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0125457207808107,0.778899576350846,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00904014833468426,0.780410744849663,365,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00987113126961406,0.780690092050917,419,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00935372665087014,0.780787673161897,720,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0090166987214713,0.781153969273289,708,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00925009674698332,0.781224531694412,404,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0199755729692491,0.783286940530995,641,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00993024937968897,0.789680677861028,24,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00913504041862466,0.790443272414147,618,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00913720621309616,0.79378877764562,297,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00955707518043082,0.794217038717618,110,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00961209736511091,0.7964258219026,366,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0877487341330372,0.796575279662599,93,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0339715081377887,0.796684665064404,91,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0178741492488815,0.796947399606189,128,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0122873151387579,0.797263903719464,150,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00932213843410474,0.798200814339598,629,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0119953992105862,0.799361138895794,564,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00898384685240383,0.799403077078257,490,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0446326618210853,0.799429243188833,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00849948222944719,0.800216752516805,431,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00987778435786382,0.803304405756009,103,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00965833433120495,0.803509540027842,115,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0089986355261237,0.805545640325358,192,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0079555731624006,0.809506068021334,400,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00825330816871928,0.811694236870749,519,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00783199983176797,0.812960101101069,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0069792660827061,0.813621559376213,437,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0326908754473752,0.814974902897036,129,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00811552315673973,0.815236548191396,625,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0150591342762033,0.81559671258548,369,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00881058556851911,0.817728317892964,493,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00839270177371386,0.817894912282496,135,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00749562328659684,0.819811373786915,32,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00811623737625335,0.819993401946727,76,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0356672082488778,0.824685483146114,314,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00772779666448919,0.827186294541566,47,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00795610929158624,0.829557932269286,728,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0151618726241875,0.831583115651194,487,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00739550548793611,0.832462912916973,13,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00755767304506737,0.837015916954257,2,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0101458697216659,0.838166625075199,262,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0355469296275697,0.838531438370153,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00682669355611949,0.842292844030825,569,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00704739510707227,0.842976983686736,674,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00753217397126762,0.843015047634273,102,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.010111916134548,0.846180424423945,10,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0072867499223806,0.846341946474232,552,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00687208457419108,0.84674947936446,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0101444746310417,0.848865192134114,367,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00556704194643211,0.850591895754535,695,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0132014031994774,0.851564544621509,305,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0133527720665131,0.852299972871071,172,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00623173922314521,0.855801245345137,598,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00507409708116962,0.855804256564358,683,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00583343059577334,0.856380025785851,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0272876637298505,0.856426980981864,101,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00802220031090709,0.856621177718129,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0109139230601055,0.856710489338144,665,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00645730819885108,0.857066910931579,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00644822408712128,0.858437141656808,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00926124549626185,0.859379934986237,74,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00592115324717305,0.863330873934016,388,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00572743559668051,0.863991000370655,307,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00620502748202634,0.865271685638154,492,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00615842691188977,0.865477379422951,413,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00584903757333493,0.866349723952707,280,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00780329486381122,0.866472309477415,507,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00862804338360021,0.867580401794401,345,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0275332198844521,0.869563701648336,283,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00572016010901449,0.872993667658839,628,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00557359367316275,0.873061782563508,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0114349025656538,0.873147124181239,160,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00516098953160962,0.874361840766909,4,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00784932296922271,0.875972810269075,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.011020840481224,0.877943210858128,586,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0052538895351583,0.878466513628028,469,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0112399815038887,0.879268306577551,144,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00707106556470452,0.879433693728123,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00550907118391352,0.879494352640886,438,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00491438032847279,0.881117506251594,267,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00513938615094028,0.881862186164027,627,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00541951698595449,0.882140424464925,449,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00768034728959439,0.883146309469785,217,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00745520693304891,0.883167252130746,231,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0247871347417788,0.883734324377265,32,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0066031782788372,0.886704660534428,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0047514549827514,0.888291059424906,66,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00439311763329356,0.888730803533643,467,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00495566371163705,0.89327587360664,116,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00517974802586999,0.893308828392368,442,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00448379054933876,0.89596391902335,538,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00426299227103348,0.902304768641869,312,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00369684420250805,0.903670388422707,33,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00430024485232352,0.905182408098645,52,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00840272040975617,0.907653002383811,68,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00547310193429808,0.907738721442671,394,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00745219257891306,0.907777122958458,375,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00611627135995876,0.908981432853251,399,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00370506569133846,0.909584038824132,37,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00400241531479063,0.910258464978028,475,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0190584367970888,0.910259505116371,592,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0044308423788634,0.911325723279605,148,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00409276681824631,0.912763530206098,181,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00394625474070322,0.912920901361104,193,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00531168737639117,0.915797462013694,393,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00394131194604078,0.915940751628903,655,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0163580927021896,0.921057172836665,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00344530850327654,0.924578203329432,612,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00678944004210964,0.925029612159059,161,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00486149992452366,0.92578375683606,600,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00343272442593265,0.926407183936032,752,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00476696684883829,0.926766660508531,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00345390160106915,0.928363967451857,751,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00330060151761367,0.928479370702865,566,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00317740761019324,0.929280568785975,53,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00322945884888895,0.930415666693318,50,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00299904872707899,0.930841958255438,722,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00287266580751547,0.934106023486905,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00299939954067907,0.935335738681863,288,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00293963107787486,0.937052406466072,178,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00456457472076143,0.938792695753772,232,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00263057583847666,0.938858934257169,203,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00359331153346309,0.943307389728715,261,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00251765441281414,0.944351692577625,75,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00243035317148233,0.945637441165233,711,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00216132142931635,0.951654209174575,477,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0020715779158982,0.952103977352896,188,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00748174743819044,0.956802700503651,185,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00184638868777215,0.957296558644273,290,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00177019254915918,0.958816765975162,343,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00248303983680374,0.959646549974596,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00321490851861891,0.959931241145542,97,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00177640212358084,0.9603453088095,60,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00153833704900111,0.962029537501065,276,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00263207100883683,0.964033708012837,174,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00141172239865628,0.968810780334621,119,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00142921093644211,0.968850298195457,451,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00139047188114667,0.968985269938925,17,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00134208773747044,0.970002335324472,434,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00126091007503343,0.970944001841342,381,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00105078526291342,0.975599076257742,701,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00156171698124168,0.978728305791225,599,pan-cancer
