mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0221807317512359,0.536299818492534,281,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0247520812162483,0.537032465861168,148,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0226538334185303,0.538197373039955,107,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0208860019941954,0.53855450913517,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0406213738930787,0.538702672801669,142,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0315269525753321,0.539912850737103,105,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0235982934500732,0.542168202031581,300,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0207873889080588,0.545393587108607,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0328224493165609,0.545415016669362,204,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0435464221889991,0.546565453432035,295,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0189446357957874,0.547611119377462,260,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0269039391858547,0.547715484306104,692,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0427075238667317,0.553437712100467,161,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0242947996440417,0.554154505609267,346,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0317795211704541,0.555103194855649,320,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0206648911486728,0.55541319635718,562,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.022997543275059,0.556608966235978,681,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0210350452518402,0.556698584332285,472,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0878195168297238,0.55746583601572,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0211874957026129,0.55803021972097,167,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0215024238945002,0.55804901535354,293,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0202265081148146,0.558238152073766,410,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0221102903873241,0.559493625407275,470,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0303047231092273,0.560489646494291,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0204962901591435,0.560675325869316,715,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0216599280420307,0.563101922187376,201,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0301492766785009,0.565818040705603,735,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0181362412900099,0.566108151149384,697,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0414859885038191,0.566946337180477,83,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0212631838650002,0.568884909767473,273,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.111589943513012,0.569387551352856,311,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0194685861490702,0.570853120581596,615,pan-cancer
mRNA,CTRPv2,968,AAC,0.0383147022981454,0.571294804916436,9,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0297957518919586,0.5719711870859,603,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0252031537958782,0.571985506659785,326,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.030136550896448,0.572056252042993,88,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0206457168289874,0.572325747975118,739,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0230627675920688,0.57571825708717,356,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0261958411321664,0.577291615197131,38,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0207272406606115,0.577360391718263,741,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0208451000929626,0.577654001322314,285,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0198217711165005,0.579562685878707,350,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0386245242639583,0.58028523335649,487,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.019405464351783,0.580482511205081,734,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0173471756864249,0.582578493851296,245,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0274963569110844,0.583757763086681,261,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.101262650694541,0.585142049139149,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0179251076721744,0.586026653240433,221,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0211158729240071,0.58614330578244,102,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0190476974280388,0.593193745466916,550,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0186817496419424,0.597408232435282,515,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0544477053406804,0.5999729367733,325,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0842355743633368,0.606077895319443,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0149270978220533,0.606991030807491,353,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0178719567583073,0.609152234245178,668,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0190106110883101,0.609952510428142,116,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0191074019353397,0.610044328542141,673,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0175275558092544,0.6106416253456,51,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0184245683630071,0.614677121193329,713,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0192947017775397,0.614881054616967,705,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0939583099654324,0.617841612377642,600,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0187125922902512,0.618079594178281,342,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0166771400145456,0.618647106591613,514,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0280329833314005,0.61873068841707,139,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.102352913847415,0.619169318101286,79,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0181157186806506,0.620754053766169,612,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0260234379428642,0.62298264150019,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0351990218726787,0.623433902252352,172,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0230320413332173,0.626510082978719,680,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0334086786741385,0.627313880797351,111,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0168788426086997,0.627451064226698,382,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.015508274293114,0.62894760999799,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0169705087243046,0.634777075661307,379,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0174222204522338,0.634921065218723,395,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0175102073922407,0.636130852168932,117,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0173178454374407,0.638852199353877,188,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0150178829258116,0.644682692386759,569,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0172211197092403,0.645530712745781,731,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.014512767613612,0.646242165069666,736,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0342717718889088,0.650487979638693,140,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0163184671360708,0.651828382354009,435,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0141935639665803,0.65590964093371,190,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0807149604530188,0.656077009656539,680,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0246149892578285,0.65885003104688,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0161846071012121,0.658911987857406,511,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.015290613513167,0.659469349996717,584,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0160725188722845,0.659507064791847,427,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0692775292384721,0.662578701929626,188,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0151199783044727,0.665522867155975,660,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0160886038212819,0.666785386208586,80,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0157320877717556,0.667598102236826,710,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0145711063930648,0.672946026782895,560,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0154941626261654,0.675399641929297,2,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0154432290251056,0.676079264402343,183,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0156175710372026,0.678372398851304,181,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0143603537548334,0.678644402252656,558,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0291138192893457,0.679592389649385,305,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0131792885344864,0.680492251992831,676,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0806333052095869,0.681248267219566,590,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.081622202426712,0.68206177302683,361,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0143431101827727,0.684961460165503,187,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0147300886738515,0.686193622497903,444,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0250622627335108,0.688951908240657,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0144447864899736,0.691930097217403,263,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0138177953316404,0.69203745743808,669,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0143971889604976,0.69313535125124,205,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0286654065214635,0.693787365522164,459,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0141239526653948,0.695340895599165,313,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0166960627514769,0.699725560830932,433,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.012468546472547,0.70332253856777,504,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0206972835163044,0.706510169799555,168,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.014268462332251,0.709570091384834,738,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0281355644094294,0.710554480176337,134,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0135374993676882,0.711084563358676,244,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0136281985158859,0.711449828635598,587,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0124750798648986,0.713884952160813,557,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0135809077028583,0.714390699553646,31,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0145032693548791,0.714987772263058,109,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0156518365184095,0.715123907221984,737,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0133223717690362,0.716983238810019,165,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0157945444336292,0.720156131729945,461,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.063760707004955,0.721484815657201,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0214126909785007,0.721830746209607,440,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0134278247139991,0.72226898988691,646,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0109625750038549,0.72357955974339,266,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.012188241923489,0.724383486500182,203,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0134831985887307,0.725145081408044,485,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0128857624364706,0.725931588065737,426,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0133187358903523,0.729897356775699,448,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0119147244877172,0.732315680122091,727,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0174685378278751,0.735355362232665,121,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0117766839670079,0.741731268827101,90,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0119076198258727,0.743256230359578,75,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0634653717463308,0.743264979942794,491,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0162445041421847,0.74413525020044,417,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0122492356298801,0.748771208946159,293,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0109094636554706,0.751346425708529,659,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0224477281565887,0.753528133301298,658,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0115820857978588,0.756630802613357,497,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0150939750346325,0.75669529278568,756,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0162545136346964,0.756828362973213,359,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0154197464707694,0.758614929421152,536,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.011447201153866,0.762227812535761,230,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0100330147927278,0.762763941963226,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0145257388226678,0.763161443353395,268,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0111781977282121,0.764540348000167,691,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0108858367418451,0.768925334009213,173,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0100364208532246,0.768981904360626,602,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00968503843526391,0.77081695519609,82,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0206621250090611,0.773391736915423,586,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00970406879353435,0.777877199489237,180,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00931963907363481,0.781164849917429,328,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0101833457430857,0.782061027217354,684,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0200641566356914,0.782730378683379,151,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0131696200308579,0.786943676862343,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00791957744922648,0.786963487691163,290,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00952756247540796,0.792469660511113,299,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00839659345105416,0.793675538154961,247,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0095785015206547,0.793984221050214,36,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0490612989713383,0.794985000218855,283,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00980063095670945,0.795202125501009,616,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00894224044961059,0.798236529855639,59,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00919520927898811,0.800267949604414,237,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00898940171044648,0.800526188784861,96,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0096481007877941,0.800559294427792,71,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00915679193184922,0.802030845950805,647,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0133800204946014,0.803500750743854,580,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00847166112849348,0.807485355710344,510,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00865400944215926,0.807677650497302,757,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0742916472523188,0.809396867884816,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00751616188343314,0.810268785378868,430,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00984013510594273,0.810748482706131,590,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00875607069575511,0.811688289137909,388,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00858450632180715,0.812121076555414,698,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00889516216156594,0.812345808493336,611,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0443373312132333,0.812671224892877,419,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00863444706198589,0.812985906882117,120,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00829489927204058,0.814117859049776,424,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0123061526241992,0.815821876988935,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0103901105404862,0.815969667640088,697,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0102012000601069,0.817167196672049,527,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00812306102633984,0.820792232114963,477,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00860548809419249,0.820917976427419,495,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0113010824728138,0.821772129271079,254,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00715048296503815,0.823319421436242,259,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00801344126900946,0.823429132521023,364,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00843996147893647,0.824493638008035,638,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0062979425999115,0.826900809555556,238,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0084331288122374,0.827368568196254,182,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00709184220165636,0.829146221298164,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0068378868139907,0.836074516756688,518,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00738932294023074,0.837641318319614,418,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00623947035568846,0.840772130719173,565,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00709247357689552,0.841917097169032,448,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0224119217102874,0.845447432576362,185,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00799558801263525,0.846188391397172,511,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0624763367516963,0.847047011121442,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00704068077077522,0.84734018060746,336,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00917466582833385,0.852689037132406,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00715015253519881,0.854097314931848,639,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00695462749213513,0.854979380380368,311,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.010188344126909,0.855160875041753,367,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0065313814958274,0.856524605414732,17,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00857961408491195,0.861547421863787,233,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00928902324239221,0.861969946784554,463,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00774434458910572,0.863176716577405,12,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00868814476450415,0.86498049102939,747,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00559704030647723,0.865940566507294,317,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00557336630514484,0.865985038172745,207,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00619624224089257,0.867792562736815,79,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0331494921724463,0.868263408162881,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.021151496245232,0.86833219478422,656,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00563757325918514,0.868434112307161,462,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00546740735684649,0.868997796980442,401,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00586779848264207,0.874840178990127,84,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00514100710020355,0.877703206580135,640,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0109940789131605,0.879265207573388,68,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00469477390951838,0.881578250194831,371,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00544849938725016,0.883642884646095,229,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00511646959799611,0.885292788095394,89,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00524547824676191,0.889470223831428,642,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0230413508082562,0.890324125012529,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00727803552473084,0.890829556597025,443,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00494831885869516,0.891820842677874,52,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00512691715856703,0.892530614932479,552,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00489623323279579,0.894565392901969,343,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00658364306095585,0.894933245198028,348,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00939685724311601,0.895608578442608,160,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00495415298615539,0.895717770411773,184,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00402875420104653,0.896289985355638,133,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00481636264940835,0.897927698717858,347,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00460290932310229,0.898609402185248,720,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00375405093255297,0.901287996699921,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00364662413963602,0.905665687164747,33,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00417221933532238,0.905669277929217,297,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00332393858127568,0.906420844170321,577,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00453870063721668,0.907170181536657,442,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0040070262990648,0.911745893075331,296,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00390050083563592,0.915461541025245,629,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00371966583441669,0.915849473701257,13,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0199753171220837,0.916686935589234,32,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00336934099489186,0.916849654854166,163,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00424394087570498,0.91712217293963,439,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00547768176289809,0.919134857806676,600,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00358052715947506,0.922771255119047,110,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00435235626675164,0.923424423320495,394,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00319795680289868,0.925716322450904,91,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00318762854188722,0.926672101286148,337,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00327075714394087,0.93050868626458,178,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00320878647363401,0.931303633393353,601,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0028259079172127,0.931624608697479,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00310286001650107,0.932119857721894,574,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00410770759412225,0.932306227536472,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00646352841683017,0.933179067849813,471,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00265840623484597,0.933487837069725,695,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00284091764949703,0.933829908356274,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00295405173382326,0.936753039602167,653,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00296427659666113,0.937228423855693,179,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00284424959363188,0.938582903737409,672,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0058652306919174,0.939157352103031,308,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.002830865499263,0.939162499750377,457,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00301708443847104,0.939735924887057,607,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00236861881702002,0.941510473386864,228,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0247372641422985,0.943566867284722,93,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00255391940988757,0.944572234447872,44,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00215823956691335,0.945849477733405,649,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00227194920838546,0.947740411112657,499,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00283992256641087,0.949764621712179,393,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00238634529555577,0.951288588006714,115,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00301754888000589,0.953421501525032,162,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00238596887176782,0.954750459568823,589,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00425286079434059,0.955004478759835,390,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0018808091540055,0.955525232671732,332,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00203354537440723,0.957067687316349,298,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00182228367060896,0.959390476635055,22,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00191934974758682,0.959898771250133,242,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00169796625792236,0.961652689096489,456,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00271133145097027,0.962785805877509,316,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00156403638440933,0.965903487095956,423,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00111356146933346,0.970927839969417,699,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00120515416756957,0.972148381841606,670,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00107721759244965,0.973905396502294,542,pan-cancer
