mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0203971904666366,0.59485276493649,605,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.021828685161126,0.595831912006865,652,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0202923845444183,0.595880958839386,183,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0209794681108699,0.597078091052854,607,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0178715414425837,0.601119574771398,314,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0252751168242835,0.602524080479283,585,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.020189117975854,0.602602533540118,728,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0182240010934915,0.602640081531597,404,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0185857048268684,0.604537762341615,618,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0203461882611083,0.605436274835502,572,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0295217569238018,0.605498535818076,320,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0184249810627918,0.605564723632756,739,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.017767759360708,0.606624326724928,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0179387961365073,0.606789771498959,90,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0167074601110408,0.60683737059229,27,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0198360505573575,0.608159751328431,724,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0180991848500231,0.61270359836794,42,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0170805308820804,0.613804038318965,213,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0269825003308513,0.616885168819009,262,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0238370693071081,0.620852956880238,40,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0421838102804744,0.621501744131646,390,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0168831014346153,0.621765467836208,211,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0240840413034844,0.624291400429307,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0241384338698035,0.62641566407507,689,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0192045951340753,0.62745365756483,705,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0179015045298718,0.629609978559872,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0167079097377979,0.631083276606357,379,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0171853691580625,0.63313707384131,380,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0173306766235154,0.633633538942102,316,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0169732450545213,0.635497935598037,560,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.035113521585053,0.637401238202819,140,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0179651601105719,0.637683693380344,336,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0263581263156502,0.642056218699478,554,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0162662297365215,0.642089707158428,322,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0177488198256601,0.644222462321906,559,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0330649295514898,0.644338416939508,658,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0145974570470941,0.647543034494041,1,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0163349785241375,0.648067171646064,700,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0145083735303569,0.648878309717072,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.016779499354129,0.649318332853754,620,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0623687145072066,0.650362761485441,131,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0181059218618663,0.652348746155229,227,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0256000742009268,0.652358827068273,204,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0158746104462368,0.655669294579555,275,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0208974959478715,0.660862119516916,527,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.133975449007513,0.662576386379578,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0160857296092902,0.662913655813746,273,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0226602585745057,0.663325031545905,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0146698810355943,0.665152509126443,270,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.014620788317692,0.665637521612267,615,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0163277271877828,0.667360701149869,491,pan-cancer
mRNA,CTRPv2,968,AAC,0.0290361885279919,0.668367796442246,9,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0153419869779386,0.67270921018653,601,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0127240685511001,0.678137278263907,391,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0152524383486791,0.680119014826753,324,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0157511116955242,0.682338713643481,549,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0194597907809734,0.684400018408438,302,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0148094317974835,0.685805296388992,408,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0135290132780788,0.688939525331065,455,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0160751186291239,0.691514190920887,573,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0203308852693378,0.693843833824844,118,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0133373629179913,0.694751565356713,535,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0181555291059089,0.703590477724128,747,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0149854324799014,0.70375266260929,646,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0212007365551125,0.704696755710137,210,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0133995732139844,0.704897094372942,403,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0135334839134981,0.707496973259798,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0183977145742491,0.708337855283324,370,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0140775487236605,0.712027356795844,30,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0136817618250859,0.712105971909637,628,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.021308704709832,0.712603768148177,139,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0215617260558574,0.713627997320361,97,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0138599745545882,0.715542421331341,127,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0140792118401209,0.716655641451262,673,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0128709134533104,0.717213692191616,693,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0129853253828479,0.718049013800395,631,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0140917154431108,0.718682062938132,65,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0140596181243862,0.722103290412933,638,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0135730317988098,0.722962702424948,449,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0188836845709567,0.725564477964468,49,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.012715466389254,0.725760872811811,138,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0120692485852612,0.73021028754421,5,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0121647583442922,0.731830318478039,462,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0195634162841415,0.73502573111856,580,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0120382737501616,0.737523139609207,538,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.011201712232081,0.738031649779792,509,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0124731132702802,0.738385717950822,434,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0117142260966718,0.738934400279033,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0145619205682175,0.741889798243951,511,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0109653236552972,0.743439483802543,247,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0120428201090698,0.745507559301556,112,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0115256339392219,0.750862538558849,734,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0113901599005253,0.752012481626146,561,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00925644123319248,0.753753994743069,555,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0118331077836897,0.755396361070594,98,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0148654373671024,0.758029131804962,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00986349789741648,0.759795168601041,690,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.02276919745396,0.760928168535704,134,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0175022554011179,0.760931378701854,669,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0111634718617051,0.771564634998149,199,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.010970468787955,0.773012302081042,492,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0106954322679866,0.774497600798334,409,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0126704854034302,0.774530340797794,100,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0159154767070283,0.774531513437553,54,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0101842884300702,0.777442785362609,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0108886467013652,0.779116722336646,201,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0154966302514361,0.781635998228235,463,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00985267912257352,0.782561402626518,28,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00808799670492995,0.78605447781544,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0154620597147575,0.786203359838366,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00861020029575931,0.786225069217838,583,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0131726451999248,0.787516478056149,714,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00877583733439381,0.787634558413142,654,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0100104674525758,0.788632985872551,197,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0095411297199452,0.791726039428614,41,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0101826062447114,0.792843602369004,288,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00907540794979685,0.793366076003761,683,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00849669631149742,0.796085274682975,332,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00967275516402879,0.797833051943478,594,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0088464812273468,0.799240115993328,619,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00994030801052702,0.799547415556591,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00992921715664601,0.800079126275419,20,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.012968731919189,0.801718024782086,684,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0100784271890317,0.802866791835164,751,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0140849609649971,0.805511211892328,606,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00869537696463437,0.805987536487098,386,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00978169168659731,0.809866817270429,681,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00769263727593937,0.81191280554196,401,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00753745466088432,0.812798801162534,582,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00868325139568471,0.81679161132536,698,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00801128446519429,0.818284883421536,476,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00850931863049078,0.822569319011332,244,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00887509375142821,0.823378437551501,485,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0113192184925465,0.823789403638629,329,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00814725190365488,0.824270368282868,648,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.009230452986242,0.827312392818584,590,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00869527213055817,0.828978325435125,406,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00774003627322195,0.829170845432533,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00739842840354656,0.829209614330683,666,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00726038078875736,0.83005324450252,584,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00737837464216781,0.832140960744989,640,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00787803047846815,0.833021509049436,167,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00790887802089129,0.833354979010827,693,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00751330121664396,0.833392825834992,514,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0673314054198341,0.835299137101707,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00769559383155262,0.83711534234122,525,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00973713601059334,0.839882592815614,604,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00722188882794824,0.843933414836146,632,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00739843901706044,0.844277201709284,149,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00683079294677513,0.846085970498137,195,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00690888046989525,0.846552672959265,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0106589031136533,0.850499178256485,665,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00691083617581974,0.851681882020813,497,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00729966675133741,0.852492112324994,447,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00997174442906672,0.853034449478666,571,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00656391771876709,0.853803515317555,237,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00686977842245098,0.854687755207691,125,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00662619981540804,0.855692207538851,290,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0069362922593246,0.855696100122039,104,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00694286616899527,0.856702891152379,357,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00625806016933883,0.85780779357688,384,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00645544367060462,0.858527480139246,518,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00659957027222109,0.861761728479297,405,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00610819053865049,0.862956011836439,350,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00688885252462224,0.863075526008503,241,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00550581424177211,0.864143812876541,133,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00528384160635374,0.86710490718539,558,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00530670708084134,0.869991371202889,82,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00553876871195443,0.871203589403401,474,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00629749398750776,0.872149011456035,376,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00885034398520811,0.874621162105951,218,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00916253718721328,0.875864100455053,361,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00559183045597203,0.876208668749523,293,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00509624690626769,0.881976374500859,207,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00539760046224063,0.882485862074153,722,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00840357129101123,0.88365744820077,730,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00477107311796019,0.884692390150042,253,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00441193229032767,0.885167460162411,39,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00477147044598696,0.886038078017194,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00712849705952985,0.888288707983232,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00565322075847878,0.888748411787684,484,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00911013699660384,0.891202160837825,142,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00634852333387828,0.892246213673421,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00474873418980389,0.892878703992395,304,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0042875093245812,0.894136739195567,518,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00458590825624454,0.896634026823858,621,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00471626827619642,0.897149027412375,188,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0045561373691518,0.897938155165832,441,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0060454229753735,0.898013975435569,461,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00561887152612819,0.898201308590743,346,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00735622771801564,0.898697366253741,531,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00411341459739498,0.900909173782524,697,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00459516642583401,0.901990512707752,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00410306709563429,0.905839811005914,400,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00352430576957459,0.906746896655474,238,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00381909015985529,0.908334894461708,209,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00410160345458873,0.911173962103994,280,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00588307111876114,0.912125465645058,643,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00479545208075058,0.912662845817524,439,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00382689341870488,0.915284362642131,558,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00325955569203786,0.921146956118725,750,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00364097149970933,0.921180060430688,537,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00491432893945036,0.921525062355628,507,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00306784893610558,0.924329535193766,565,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00334522944849384,0.931511277796851,428,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00408053039573255,0.933276557345098,394,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00278896962924918,0.940131384388842,472,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00226913616215311,0.941016139656886,438,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00272975651926458,0.943074739134207,426,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00236121797453545,0.944556607730854,276,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00267468165166373,0.948058143190988,109,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00212400698083579,0.948669275249409,63,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00249098831271422,0.949602205865479,208,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00205991785468591,0.950198166351508,223,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0027565827830761,0.950680496065708,291,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00818299199929272,0.950931291055384,129,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00330568642201393,0.952544001888434,599,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00275009904093623,0.95353218028719,234,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00205338184046917,0.953893462018199,425,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00218091865537815,0.954665303767735,2,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00251855753891548,0.959010582569847,3,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00133178104131245,0.969531244796494,59,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00177146495403703,0.969649936353832,348,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00146058058670455,0.969744515429228,575,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00138146472610424,0.969754397299142,31,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00141754118631596,0.971975735043392,200,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00106654633579411,0.972044355345398,198,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00224613032321995,0.976629843921977,308,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000884135003388453,0.981371914781058,574,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000617721979503029,0.984694544275903,570,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000590699753359092,0.985996606531529,274,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.000558604769413267,0.986984043007265,316,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000696655027791506,0.988654487147285,694,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000730933390071381,0.989697061497194,10,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000471026799680184,0.989914601704667,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000427660993033306,0.990406936456525,602,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000429319958902532,0.990888165575709,435,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000432691242823898,0.990982423486346,491,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000395293187067559,0.991426783249098,342,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000369587890454435,0.993922000796371,564,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000260481294767852,0.994677120243198,184,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000274598697178703,0.995695445735895,707,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000375461123009844,0.995943170232583,126,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000175274333154251,0.996065356786878,465,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000155461768717417,0.996540665295391,547,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00118143649500224,0.996801821928304,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-2.20145150848471e-05,0.999516749332281,388,pan-cancer
