mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,-0.0700386139291137,0.316874618896824,236,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0337767474290536,0.320922135337434,194,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0365638683706601,0.321051715174254,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0337243076084399,0.326587122824433,467,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0364116537092968,0.327091887073876,206,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0358793588526,0.327298819827803,59,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.032885051709196,0.327991588533341,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0362697231255135,0.331741497993578,293,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0554549884646316,0.331976943867982,600,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0559330581281004,0.333342471710468,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0308053287672886,0.333367213020462,39,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0374017580439353,0.335307020097487,50,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0539421298873004,0.34105505268642,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0354165112023519,0.341685441425889,739,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.034464115513931,0.342255569134071,561,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0464689589286873,0.342874801343828,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0294866046538489,0.343493348148616,437,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.037753568629496,0.345801911408247,705,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0458667884438854,0.350528521575899,348,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0504627611362422,0.351191829593738,733,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0351999025759407,0.351563273702728,623,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0321475400478018,0.351959636494374,267,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0332025923526245,0.353614295432202,314,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0298517095977892,0.35405528448597,398,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0442071835237016,0.354908694743733,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0325564369422622,0.357229572285005,661,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0334678344893397,0.358403260265879,93,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0365521873479254,0.36060190047423,158,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0340001686341167,0.362606365001785,66,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0312896465646146,0.362976361748962,387,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0445805188755732,0.365988552347244,581,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0321743214587115,0.366653078439872,744,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0726605659643983,0.368376672334695,108,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0341636722063712,0.369555472097066,722,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0505860655190544,0.37042748328323,10,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0338369383767907,0.375291176498686,336,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.031829163031578,0.377129517951014,465,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0432968066510055,0.381863465016127,349,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0311405882220274,0.384822078320509,211,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0327876286382489,0.387635041522522,18,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0328207958403257,0.390023679381292,86,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0303705206375466,0.398780848632969,553,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0281152051197357,0.4133021140526,4,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0307542788603379,0.415685855541969,283,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0303210484509728,0.416892495112108,719,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.044392394329007,0.418396758909659,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0305816593669727,0.419782784235207,44,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0293231820221219,0.420702782900804,220,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.030144767204821,0.420987597746981,189,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0288936183128779,0.421101190591437,180,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0322405906484782,0.422096515100686,94,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0457983869752118,0.422151771301965,45,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0287113087471445,0.425923947763618,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0301288987608014,0.430583757758538,413,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0375872991921236,0.431444108894847,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0421133984844272,0.433407444192565,725,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.038957907380258,0.434308447588414,651,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0300611101609567,0.439081978407035,117,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0423745754352643,0.442486798947793,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.026498368894808,0.446483984354369,57,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0419359227923732,0.454717212302832,11,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0300324352192373,0.457898690881263,652,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0365416120714281,0.458999415635245,38,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0291037622560492,0.465417913042376,750,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0561651081639928,0.465498794332403,161,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0355234339625206,0.467027977048399,21,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0367163262270888,0.474472454418206,118,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0292195409785739,0.476796659066052,8,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0249280158098858,0.484154186013753,382,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0261197623125357,0.487969187887001,424,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0266290291555514,0.488201229153197,192,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0533475318199119,0.489151940434632,295,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0251231120408356,0.49634998341329,407,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0399061348805367,0.49911004525672,97,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0500167376318957,0.503136026179094,658,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0266804282560397,0.505114852053902,300,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.023388038167422,0.505459185990624,551,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0366940492641535,0.507957969655524,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.022324158862916,0.508682774405032,82,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0379241336476752,0.510125308464344,255,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.023868157991139,0.510369013517227,32,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0242642141611358,0.512738899595657,425,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0226698392797879,0.513211194689797,223,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0254342913424268,0.513628533045595,80,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.023779018080585,0.514211672374858,41,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0857870594279844,0.517328741826753,131,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0378060885862765,0.519460356687045,651,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0246502512704402,0.521005154926078,684,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0254062482646812,0.523639331140017,448,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0248473094039509,0.525228378271863,84,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0240086760140139,0.528903376166282,127,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0238739157167265,0.531627887490439,427,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.200377229587557,0.532347126923207,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0240433676155642,0.538725199423904,106,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0452532503684461,0.540891103774537,128,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0233734094135329,0.548079152018358,741,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0221916752303447,0.554567618161621,711,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0209707798543099,0.557099037938422,602,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0283145423066127,0.569258110343423,259,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0216024099338069,0.570552263993312,188,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.025034210464864,0.571180391391625,191,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0197555033140949,0.57342520286243,619,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0235583620452661,0.575142897846016,103,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0206096166163051,0.577212116906934,597,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0217281384645185,0.579803197771148,289,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0217760865771214,0.579803239634552,616,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.022376869567788,0.58116579727917,200,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.031564205014316,0.582057457316845,591,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0204123610856202,0.582574527287172,278,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0302843793628786,0.584289398813287,147,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0203593144364856,0.585009378277022,514,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0304718346285672,0.593703874603974,580,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0416581484597713,0.594451937397995,429,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0229370204528432,0.594504097559257,346,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0247049608077788,0.601738817251321,564,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0201206328521994,0.603581638246967,199,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0302025953645951,0.604303509953391,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0196604353259657,0.613525064933977,201,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0200365069176275,0.615059160052403,71,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0247884274172093,0.621767411245172,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.018399216354543,0.622045940883071,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0189004074179645,0.622376189120454,280,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0188618456490259,0.623588302141784,633,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0176922955113754,0.62783461777431,312,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0188997608508257,0.628368167633844,47,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0371097373465243,0.632475997907937,166,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0152351887308107,0.633278353194249,688,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0166962905745295,0.639452051407381,562,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0173548626878641,0.639725506820314,720,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0182452198778522,0.640587654152312,454,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0181753265529676,0.643428469323539,347,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0177051599714315,0.644987805724783,731,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0176832452278768,0.64592885596552,107,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0165489451885049,0.647407154945855,700,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0165023072211196,0.652311186886565,59,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0172574052432622,0.65699949505037,409,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0178962553268341,0.659045726298356,442,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0596996594609632,0.659784291013957,656,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0166156292089989,0.661522731216561,57,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0158824645862829,0.666690918823991,460,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0169181652224021,0.66878735635302,642,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0152379194236256,0.668981777890036,507,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0167939400396761,0.669341246237816,285,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0154713376333626,0.671821174274262,519,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0307730671122418,0.673337726328411,111,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0155663996221539,0.674299278230303,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0153047477960519,0.677090191211898,740,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0217927765384079,0.67750569966808,254,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0137921349432697,0.677535038268405,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0160233244463588,0.683724085892496,655,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0314036698495516,0.68463078184787,126,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0151309413092487,0.694664750650031,497,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.029847973650484,0.695604045399106,124,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0299735027143918,0.696397874957268,586,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.014728929845996,0.697257694780674,511,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0206466628619616,0.706579639496981,359,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0210272673637896,0.706633719846488,603,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0148318398173677,0.706891125858663,505,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0139306876422024,0.707722608351034,479,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0292141527953158,0.712293939576507,390,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0284436902821695,0.712671670913801,137,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0131250394836833,0.716546683284069,569,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0252717629221942,0.717284543092793,369,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.019389697986218,0.721048245092824,571,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0167966178613164,0.722700421297723,12,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0140773743258276,0.725348456888628,452,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0140669470439795,0.726788155017115,493,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.01698155268877,0.726817503304894,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0164434530049974,0.731790597384249,370,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0122719887154278,0.732196459886192,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0187343174358169,0.736604224194945,746,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0123878071167967,0.73987782864,296,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0130503812060955,0.741421561886165,637,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0119371226870568,0.744175630225082,91,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0114670901249154,0.745647008992469,270,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0127167503766035,0.747937211617262,447,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0121796589317439,0.749518038872316,381,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0115746222968005,0.749897887490203,518,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00986625548501073,0.758223048549786,73,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0113138194722304,0.768197322375556,629,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0147534055797047,0.772269218344033,536,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0106764799532508,0.772685111420976,745,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00996589819585474,0.775749619173355,723,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0172422370214388,0.781839052217549,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00961969958744074,0.785530184725643,58,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0108545573194274,0.786360225041473,639,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0105927360485192,0.789084940056817,645,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0143013039356699,0.789179674088889,440,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0101204216851352,0.795612292537236,130,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00999537561982011,0.797536724773123,724,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0119815154129388,0.797678154967718,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0136304403519809,0.802422951198962,121,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0187576735828821,0.809456482815768,641,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0110617783671867,0.811612424217274,527,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0125837639410775,0.814489528867477,105,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0173304522129611,0.827199231434293,144,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0122807483329353,0.827510571271726,554,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0165398632581705,0.827734505625833,459,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0104272793475717,0.829383701408432,413,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0074843212684212,0.829452684600047,25,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00795201152301929,0.831393940699146,72,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0080728696242363,0.832948817582857,482,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00743113202512052,0.835753098755152,91,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0113627815403656,0.837253228669214,174,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00763062809277603,0.837691430776074,205,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00731758609828978,0.841729419710417,22,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0143787074944131,0.850383485957044,171,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00718716399165707,0.853954058446474,311,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0103678469548531,0.855932319048284,548,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00694213052489427,0.85759661676651,537,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00603829867403247,0.862175306555802,683,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.024232596804709,0.86313569759568,61,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00599880924313134,0.865729757525697,615,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00623987227805261,0.865736993473241,350,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00601405892801911,0.867395713369584,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00547929110060064,0.885980523226842,309,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00547627812940226,0.886050024242508,43,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00539372342469079,0.888352827488787,483,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00538029612080655,0.888909791627797,691,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00514983703658409,0.891547698679078,194,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0045779930163979,0.891575814544973,383,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00455976323986558,0.891854782761741,699,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00431286143594482,0.892370478116414,354,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00757943013781261,0.893828463894163,606,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0390092130176206,0.894668173155447,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00767899848364031,0.895940103176336,139,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00567234533585741,0.896417202106632,529,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00492838512642084,0.901328598218617,242,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00901590039286615,0.906660646962932,164,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00493480145454016,0.908202793968598,464,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00388862187099587,0.915995819256739,403,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00617720515611875,0.916921549232814,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00391426458540402,0.919540990502987,84,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00810284551620801,0.920054706970535,308,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00299550886343375,0.922786703260072,339,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00364887561414588,0.924654098684793,357,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00346442517860242,0.925105786544673,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00319349915774,0.930893442189882,153,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00414265217101852,0.938452625447355,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00279989818380167,0.94164499993995,632,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00456707854535086,0.952089634462362,172,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00237939068927925,0.952827034470043,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00199863264795831,0.9562787590704,669,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0020608860427663,0.956643891366897,388,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00295906806570545,0.957926009722174,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00318221929795855,0.966813780261027,123,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.001405883129398,0.971326279498194,419,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00122266610630861,0.972882946431723,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00130134679238389,0.973494948751956,673,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00233271231296187,0.975664644237695,160,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000765720772431658,0.984710404827027,495,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000265960723672439,0.994224609335083,304,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000170469009842195,0.996391253876169,313,pan-cancer
