mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,-0.0314171554699209,0.412361877634258,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0384149222152774,0.414208282593334,589,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0938888712669597,0.421496961652059,529,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0450871073304274,0.423062486987659,367,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0271981153518968,0.425655011019477,220,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0579880857075756,0.426367711466346,166,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0309454267566007,0.428588382125517,675,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0431670268791941,0.428737743243694,105,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0459077520530629,0.430758638750981,78,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0292740428533884,0.431287856661274,153,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0313346954558681,0.432240623937462,179,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0334835348339112,0.432347826777597,103,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.031326677870735,0.432375752913577,428,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.130683617757617,0.432464620942521,31,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0263007992107167,0.432605820083261,666,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0374963810826981,0.435010506377731,585,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0348840041584616,0.435620057652744,100,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0302623627260679,0.436451444558123,127,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0365030167305868,0.436757442763195,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0279865948430483,0.438810023827036,223,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.12562328546964,0.440706595272415,314,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0295098417863709,0.440800482744654,407,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.135260569416024,0.443548525643312,590,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.045084742171732,0.444071453409437,45,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0483858424559067,0.444997061481082,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0305473560611034,0.449774594644031,611,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0246324202717964,0.45217508315815,301,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0387964689734037,0.452639253747854,735,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0234763977184309,0.453163556492116,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0297832549340841,0.454934554906309,95,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0293699860486846,0.459073191381776,24,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0245608186680693,0.459148094774588,276,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0883337016885601,0.4607025770261,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0271807784803773,0.461859640166727,758,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0220263155500059,0.46405397827722,265,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0277840207179215,0.464762993082289,8,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0274519025430801,0.467202232746442,719,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0340125445129704,0.467694661991903,737,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.025226391424713,0.469567172901368,237,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0360128309103934,0.470019543650852,714,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.133255693288094,0.470305345897418,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0368311255790879,0.471372904701167,707,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0362179120595055,0.471965894007142,604,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0325392237745903,0.476541169810922,534,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0365451903315524,0.476844613986482,590,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0336848624353688,0.477174705786903,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0274237403350299,0.4773706675551,434,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.034533930967682,0.477640084981004,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0283097840021479,0.48550685288101,102,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0268126689058988,0.486493195104392,110,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0262082193509969,0.488061599321299,460,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.02155993875318,0.489620982107783,759,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0359213719817616,0.494952502256282,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0253641244467047,0.495018095658424,488,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0334010531914808,0.498450135217619,507,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0470209938660601,0.500333705784038,128,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0334663435915144,0.501821112328457,527,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0226000825216548,0.504417672482994,757,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0279194472101958,0.50527514222168,200,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0199845097908659,0.505878719835108,73,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0270216518117127,0.506047480964819,447,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0233052758220029,0.515529893847365,324,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.02585872390447,0.516024292245447,201,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0263007518042472,0.518384889025378,106,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0262315758422404,0.520417533085189,347,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0245656084841925,0.52185666631862,57,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0259329106468814,0.522306719184284,230,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0247460916855939,0.522581662616773,420,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0242831026735762,0.526324417340749,135,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0252474522904492,0.527055498379176,470,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0217637790801904,0.52749019086334,740,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.045119806500736,0.527759684073561,658,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0250978240034517,0.529928108080798,605,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0249899294137091,0.538522832419368,55,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.022422522855998,0.541341935670067,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0249032885124742,0.545950752428144,94,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0218019131759553,0.546451331295405,441,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.035882748724886,0.546753473254731,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0288906037366605,0.552087463935005,326,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0235815437379632,0.552719626332108,575,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0245741825843307,0.553835847268598,158,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0242085337693298,0.554035809426979,655,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0291506607800242,0.556769446290306,680,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0789129086681909,0.559176674484388,438,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0986782073077391,0.56118180086071,600,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0307637624703534,0.563339820695878,730,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0949658189432637,0.56641490201576,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0222588080055713,0.566516727174409,18,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0193962229174498,0.566898581151083,400,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0409205062209641,0.569265224014024,160,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0874974685345937,0.569874192747049,42,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0275823940893308,0.571197553474458,754,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0293203474697109,0.57366314505017,345,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0802289254698692,0.575085467279284,188,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0230507112848692,0.575417250483424,241,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0189634729552775,0.575988237573768,322,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.022267152157132,0.577388483347434,50,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0217762991279476,0.579721870781131,299,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.097731665187335,0.582477525103966,717,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0256639097694553,0.585199327746381,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0214735727065234,0.590268790596747,222,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0203334876325684,0.590325672612855,87,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0289927172630607,0.594303163890636,273,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0956444154139574,0.594402077642535,361,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0152674006114153,0.599798539633835,699,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0208369632989117,0.600156812815964,540,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0224724453040489,0.600199987011448,529,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.18385745558121,0.600950343163823,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0266775534590535,0.609219679865015,233,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0238389115556027,0.609625611252011,544,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0198748174149252,0.613070489768846,192,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0221996083172689,0.617897616281297,46,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0164434253144168,0.620596041369988,155,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.083247594254146,0.621407269882425,419,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0365492205125898,0.62199588370097,429,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0186226339390966,0.627350412303577,409,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0864076380005612,0.627963191548636,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.021938014560832,0.628016404725273,511,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0176786130340602,0.628119007820538,505,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.017283659943006,0.630561270981242,731,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0164537334023526,0.630597342373633,397,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0166587360204521,0.630660566802921,745,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0164758769921247,0.631140108452841,163,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.019569482179043,0.632630075368924,240,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0163780137388838,0.632659720621576,416,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0190667421502948,0.633732727985963,549,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0337854374358251,0.634939313019231,111,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0190301054928407,0.635693027809609,724,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0185893578988048,0.635768896040259,482,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0186675801876754,0.636983493969712,321,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.137840041902073,0.638412864763771,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0178134780783419,0.640640507044247,472,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0213280637918469,0.643103326917671,348,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0158770609152863,0.644924848075485,383,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0253835842449597,0.646311449751052,571,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.069560819711681,0.651077030485002,656,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0730297129847534,0.654370437784053,61,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0208836119019896,0.654687203975399,291,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0161223681744381,0.655351805063061,464,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0141869099732694,0.655523614957324,194,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0146236656756341,0.655589535975001,723,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0172893049549052,0.657916748135384,438,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0156990988336886,0.658054520636716,267,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0168436731445102,0.658089378925486,396,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0163391279704454,0.65981912359948,48,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0161429746774867,0.660254815187403,249,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.016497860657343,0.660714317005123,361,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0142994768440503,0.661398425946724,354,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0300244506821763,0.661508501950472,236,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0793949657443998,0.665174875337375,533,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0172978032082906,0.667270378630176,705,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0319769918981229,0.668591000921563,123,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0783492759947949,0.673471043577308,79,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0167989945046493,0.673912119712118,130,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.014620254539317,0.67413493608441,520,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0137862944652333,0.67829582405076,365,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0210274862288548,0.679129507375803,394,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0716371737442137,0.686039722371601,311,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.016529751716963,0.686614809277939,572,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0161890516681597,0.687728365076357,113,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0139191806644096,0.698857285971362,386,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0186541337958526,0.699570268029711,433,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0319715468050535,0.699635729096954,390,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0181899064914601,0.701819023928067,461,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0150475790590826,0.702686159299022,483,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0202548190945681,0.70287875197602,600,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0129940634621397,0.706839726022241,699,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0288008644963507,0.708328426860836,126,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0136348758062785,0.708868052754635,47,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0170015432294353,0.710015879044292,356,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0127110857442533,0.712826630009901,634,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0173077996421518,0.7137301790609,747,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0124136901976381,0.714810661035366,152,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0147637109183194,0.714919862068725,178,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.019140641201483,0.716470200678374,606,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.012201988416652,0.716623126132045,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0140946148668194,0.721114224094446,145,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0255556895273164,0.723585859209588,164,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0574229627685857,0.728949073908661,53,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0176421230850076,0.735847024341718,554,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0179288941801499,0.737306982977096,255,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.016578794353273,0.740497693776491,536,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0120150685816586,0.742610449847147,645,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0590962514479211,0.742897325401332,3,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0132499736092381,0.743323382675175,208,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0206817424545883,0.748889331138375,369,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0230570192615192,0.748993478232111,586,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0125225372747173,0.749210094190774,566,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00945116681575936,0.752771167512857,438,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0108475804831421,0.754333959324962,205,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0140260426651245,0.755206299339048,756,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0500676362963777,0.756465150914491,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0104679539477172,0.758451574152332,90,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0115851953360528,0.759569940780725,187,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00984944271179495,0.761767995970713,25,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0218583346681861,0.763197812919829,295,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0116435736566272,0.763785626123507,710,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00910227882245312,0.77345418161124,411,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00990783423267115,0.773576571574276,304,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.011431374997922,0.773991602473194,79,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0435812118531639,0.774805490262592,131,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0542799088488162,0.776784608191604,663,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00921846770215696,0.779681427856283,584,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00979007517652382,0.783209344422753,156,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0102181541230725,0.786492738647994,648,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.013256531556213,0.787946830294697,53,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.01923765669323,0.790625364210282,459,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00836231362815577,0.791707668963707,82,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0342891368948057,0.792497735736927,74,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.015720233130023,0.799110017981633,143,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00876715113814022,0.800202998686225,42,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00727033471892037,0.80808000315547,688,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0100388893847426,0.809510342106012,182,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0176172652222531,0.811401088449318,305,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00828290017985321,0.814929713127627,243,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0299461806516276,0.815764416541421,185,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00739470548811292,0.81772351710541,374,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00799945873052196,0.821261892174561,601,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0131429156559962,0.823100680469069,548,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.011015994604989,0.823707375430804,440,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00904979807578865,0.824611931150859,738,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0332404304936318,0.825475195916324,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0128718878448661,0.82632970443661,375,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00751653449691027,0.827461453885333,455,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00668436864645548,0.829899288981373,707,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00828116434045553,0.832911489942585,457,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00947478818221483,0.838830284071754,191,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0100766931258417,0.840265859845318,689,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00767144652889945,0.841232385864412,119,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00820258511737784,0.842323170674967,154,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0119854009768225,0.843723297390707,97,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0136619582947181,0.844919701067956,487,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00680936505039614,0.845541594046756,547,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00759298127061901,0.849021279671168,759,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00664438554011595,0.850747125111604,424,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00619012628595872,0.853051770026067,744,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00745638184139443,0.854227503324968,362,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00638894785094951,0.864190779740662,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0267638370951666,0.864580108701371,72,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00607034578045523,0.86596212522852,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00920985782919771,0.866285235077047,399,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0078129355208438,0.870005283442574,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00630244253765359,0.871666369864036,107,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00657464608177067,0.873924883875211,293,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00649690034646137,0.874092785735105,495,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00746176359024608,0.878980556602637,554,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00720304370435301,0.884885027696556,92,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00468811068368349,0.891184176152482,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00554053551501311,0.891833468348286,20,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00445029034032345,0.893911984109255,260,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00432574900875001,0.894674289377179,434,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00962389348689548,0.895272183282585,641,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00436426107101167,0.907612933738294,41,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00430885328236052,0.908056047323759,408,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00440717893570865,0.90932149091698,413,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00448144636675928,0.910380070915113,357,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00387503361828263,0.913729319704819,632,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00646509556408498,0.913957665904432,686,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00373141232283201,0.913984648094923,275,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00408756030602043,0.917425632434133,593,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00386737716145547,0.918920314553725,479,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0030430570900526,0.919905803615328,649,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00374937924350011,0.919963286802561,662,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00564779535827957,0.920044442559363,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00287012375202887,0.920273665227965,683,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00398997040932998,0.920375295568292,638,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00499310210839971,0.922408305470847,259,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0141401894242869,0.925193137081513,255,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00431328941226981,0.929485381295356,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0066698758919521,0.931296264651092,308,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00395822482173773,0.936516510117891,150,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00300652411056934,0.937749400296428,52,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00243604253192471,0.946449775788894,525,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00249084202067144,0.947887408399478,149,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0102865882021744,0.948372003510444,76,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00234814227634392,0.951735343150564,86,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00226622502456074,0.95236628561146,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00232145927554655,0.952379115166424,98,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00181415704752112,0.960765657396933,344,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00181612465441642,0.962069175540635,194,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00608467823581591,0.963809853773269,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00172523506910507,0.964755156870945,309,pan-cancer
