mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,-0.0277762968645197,0.555691941193264,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0217423525260649,0.555963330379926,451,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.11499418542085,0.556931061887253,592,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0263971739298922,0.556933144177399,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0211292917334419,0.558161258941009,53,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0195465116646034,0.558777096573649,404,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0283642003377606,0.561141012925552,271,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0216147531114236,0.562136338761562,222,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0169249101574764,0.562364934621947,39,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0370411882327675,0.565481249227068,369,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0302568465752086,0.56580155552863,174,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0214985392727086,0.566024566518911,298,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0194880149441654,0.567733147900713,279,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.028667088401544,0.568693577820429,88,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0273083056131579,0.574118948839397,707,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.018869337452389,0.574593429404159,307,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0259694582624813,0.575867229506842,40,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0388652401358313,0.576800823949807,487,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.083638766967799,0.577862202324626,691,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0213172743024235,0.582226083963581,170,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0199831458741693,0.582770085799779,119,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0200435831308251,0.584226764206777,413,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0189973276341453,0.584612535744795,518,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0201754609058171,0.586024181813689,117,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0188618372594124,0.588791986482429,519,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0198680472341856,0.59006359358426,483,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0182844786755721,0.59033235267529,237,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0266133830454645,0.594893014906765,554,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0164015437144613,0.595162619117706,87,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0183572552288196,0.595880097028178,79,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0241782822092329,0.597961913591407,3,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0180467737344295,0.598255594910205,293,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0221495972514033,0.602766646880428,334,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0177090375460479,0.607539664398141,180,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0235184614541837,0.60791410202335,694,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.095554801798327,0.60857718043448,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0164472447196071,0.609260188525712,670,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0164124847954471,0.61009421046666,58,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0191438974541138,0.610586677870854,24,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0182742885738365,0.610816434109581,434,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0234661747848802,0.611385459570471,717,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0174022412921445,0.612893112286038,91,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0182337527500578,0.620651058460059,165,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0246916907651158,0.6232974962933,10,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0183501425824979,0.624979089397409,673,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0360800604189573,0.627160854104412,390,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0830699254264453,0.627172485546503,16,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.161317305099603,0.631032168629938,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0261699885915274,0.631980199301156,665,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0166871128485438,0.633677007743921,301,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0178876606756476,0.633804428476175,130,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0163296128923129,0.633825176100194,598,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0168707582681767,0.634123315904653,396,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0170339858589598,0.636716324965414,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0240942227434967,0.636936215944099,122,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0342600687806847,0.637397824698363,459,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0262313882867775,0.63761015805548,375,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0231148636143422,0.637912567474616,29,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0262666430529659,0.639669422853499,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0161024603401334,0.64102208096591,569,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0228514128212511,0.644337238768425,735,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.017586432237464,0.645158403173552,452,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0134699197480167,0.645379656372492,688,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0871285366281528,0.645413329295843,262,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0902753738790373,0.645517559655731,651,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0171602830897916,0.646389642248959,106,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0174822864915765,0.646786838099386,495,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0330690236537377,0.6473433307784,137,pan-cancer
mRNA,CTRPv2,968,AAC,-0.030729035859297,0.648111270738204,9,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0182055839414342,0.648691638801946,103,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0153314266399724,0.65163919744616,533,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0166723870612269,0.654633261896944,70,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0171811990415101,0.65521007704746,705,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0207066428495932,0.657330518066462,507,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0157722958875564,0.658272402720628,169,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0136726272703004,0.65871769818807,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0139163487137703,0.66011503976919,3,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0156552054516217,0.664338773462328,167,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0204514171851505,0.665963284753462,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0151403978922397,0.666765463179242,626,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0157553298330874,0.667378843721154,336,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0160625583659409,0.669196494065883,20,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0147546989466586,0.670007027673099,203,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0152984082442659,0.670880011636666,60,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0227290140796574,0.671264464982778,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0219301683419572,0.675295245087447,359,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0154969601050014,0.6788147188032,80,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0800992285149936,0.679271538468165,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0146083042600899,0.680380651554662,620,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.013915392660495,0.680489275866234,403,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0230231876228705,0.682615681859578,686,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0143240465467004,0.686340349972583,525,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0291854045594491,0.691695125763454,126,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0136364293941136,0.694464528112483,618,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0195154247638679,0.694605350756941,603,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0126510464930937,0.69520326395628,337,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0147381210297804,0.698950248589475,484,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0786007948050104,0.699005499620915,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0127157905917385,0.700696762198127,602,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0139464119171512,0.700744218351254,712,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0194774174233394,0.701964497963464,580,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0269594270814857,0.705195039290915,171,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0144241816954925,0.705889282012428,242,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0128779923449846,0.706459171601413,713,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.026202173145727,0.710306034727613,305,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0264732629523221,0.7116096015214,164,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0120040040400288,0.712218410441492,523,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0123243556558973,0.717699611420288,507,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0126235586698165,0.718262749731544,731,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0112164796880416,0.720902571860889,332,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0169280628055506,0.721278771438631,259,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0160662164516362,0.721472405720039,393,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0136462961370725,0.72265148544199,227,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0127785995541799,0.726080124666766,491,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0122596657804912,0.727820083230074,324,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0124780429629875,0.727963021911793,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0174045872129771,0.72812301792557,468,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0679197450369147,0.729477220087392,77,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0116947884590451,0.731172933657568,521,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0120561442350232,0.731392316673448,622,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0110266856689588,0.733224223226191,584,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0127577117744614,0.733523282970115,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.011654014893659,0.735311578406794,283,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0102175933281413,0.736978072582731,707,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0113067610156619,0.738177555181859,634,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0123253168786046,0.738664884473224,240,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0112748090765062,0.741154523160014,249,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0118876709228215,0.741795784244869,623,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0115255928833044,0.742070274466397,409,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0122521771827351,0.742605607449811,741,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0463974239809744,0.746069764906112,211,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0111369825797883,0.750643716015185,662,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0121427486560209,0.750850630174578,154,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0102609856759153,0.751566580930526,661,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0170266348102796,0.752336876703894,685,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0111781940309934,0.756612051498599,520,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.011277126385403,0.75668298295968,18,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0137584161994953,0.757099311525839,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0156906143290573,0.7573036313179,320,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0105932101959816,0.757524334069933,444,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.010623108736576,0.760993345617526,445,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0122909620351173,0.761310353908351,46,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00989330254542197,0.761324768190409,382,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0102998608978627,0.762592358304239,26,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0112511761966642,0.762642398208211,457,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0619279883814484,0.763550428895989,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.010912833319948,0.76480884645433,193,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0141084615527382,0.76602291228793,38,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0103883268521766,0.766390493140061,624,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0135524908216942,0.768445120574206,150,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0561054562737768,0.769544469989922,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0200446045435178,0.772055865355727,128,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0104874457898017,0.7753435822874,587,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0120425176196727,0.775862101182951,589,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0104301464971014,0.777552631663513,449,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0103988265108602,0.778456026989604,110,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0129631813916566,0.779547330646296,349,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00922057267465628,0.780035487078608,496,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00972245602661349,0.780255200678286,668,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0547572133118936,0.780704899872648,32,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00818938850573186,0.781272735579731,711,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0102935471906721,0.783081257503918,667,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0126806309468612,0.783282683557527,651,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0146717246904875,0.783873102690056,54,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00951176831347085,0.790334872058603,448,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00873822944761754,0.792319436441227,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00984256693268767,0.79362155146184,366,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00894783016178899,0.795864606121803,388,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00892005722994593,0.798344640495495,480,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00973706402164921,0.800679315400038,182,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00838974238530053,0.801644453290564,90,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00769549667147903,0.803321474702473,570,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00901411197399834,0.803642558103842,57,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.009465842391798,0.804718306449518,71,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00829747750873737,0.807843429084615,739,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00774268148193809,0.814407513737536,59,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00709545670825,0.817209485622902,251,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0270542411207005,0.818219214941482,131,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0136197830624578,0.81883624096143,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00802859954501322,0.818912811806228,632,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00731221351729108,0.818955992009009,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00801378450877825,0.819578032789495,691,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0399713698945041,0.823488203660578,72,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0109524577114193,0.823488710233662,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0157156789686192,0.827793951838837,161,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00803289968991207,0.827809442107989,559,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00761602710931485,0.82827808582695,625,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0115836501773641,0.829144766436088,599,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0411958919224873,0.829253541004348,31,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0115255471058348,0.830346826330955,463,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.023739975125173,0.833917140361575,101,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00738374586802227,0.834541998543561,478,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00726137425795219,0.834748686980999,381,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00738402862496674,0.837750112492873,750,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00621340055868094,0.839292646090969,759,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0073475366281442,0.846972802586892,638,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0396005442845481,0.847235753106846,361,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00575102835929441,0.847838288315012,687,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00697925459832186,0.849200925264764,43,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0205268984804712,0.849809370038598,185,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0291909043381058,0.850309426736074,468,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0394368785554537,0.850882870470084,533,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0135349483806878,0.851279099224609,68,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0101429343492285,0.852830653900614,78,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00946057618163213,0.8544340923821,643,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00647142168727342,0.854911993365313,187,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00826374112857812,0.854928163810681,604,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00561831340583522,0.855102505791429,518,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00633358747515617,0.857477397903318,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0131413315874507,0.857779333563522,429,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00667047860367456,0.85793653238931,728,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00920257010672532,0.859243089321593,571,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00969282705814597,0.859381418421062,204,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00557703256426691,0.861304129055365,63,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00903718035368811,0.863903448125168,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0057500876856537,0.870429282277419,319,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0053867634485633,0.874196051226406,275,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00571493801989239,0.87686708448952,492,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00711990300687061,0.877651599949015,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0278394206400253,0.878030937312258,76,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00571728356703194,0.879555952471602,376,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00468505338718954,0.882149044338428,340,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00606068572226404,0.88239015785485,439,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00508592265450162,0.882909424893487,36,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00540420778566702,0.883468909135607,192,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00476216415821813,0.88808172953237,673,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00510690767413265,0.88988308673139,629,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0237198805228701,0.890443310176745,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00517840660690947,0.891281923207287,230,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00530515519677628,0.891408201988988,241,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0272142858269969,0.893164553733124,311,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00497137036133415,0.894132462796921,199,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00597775629100105,0.894322865170496,692,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0266414436885068,0.895359120122432,590,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00399536400931718,0.895414553286429,582,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00462384149852405,0.896494483752299,505,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00462058044547166,0.899402507896739,594,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00670148396265226,0.899814046489182,367,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0237088329846487,0.900391229422345,53,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0225840261896578,0.901246156340857,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00405191651449399,0.904230612627429,416,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00520566539195367,0.907734328136169,756,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00540466208875701,0.910193772141307,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00384904173162311,0.911640991762081,701,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00367697275668285,0.911856624363055,671,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00439867253004443,0.912027445845625,109,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00542436853046048,0.913475985734413,345,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00377986807687163,0.913836889416135,312,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0208618243667156,0.919304958448471,3,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00467231949723277,0.919323136098632,581,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0182384168161445,0.924009544886049,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00330075278214381,0.92460055934274,138,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00334462378490404,0.925908290773949,628,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00334142410615989,0.928304491207883,732,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00294797082359993,0.929671102290254,77,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00428146492764857,0.930583361844236,118,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00316981338142454,0.933141125777004,470,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00245554259754223,0.935093508430848,558,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00297059686729655,0.936927733350799,607,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00275054396501235,0.937358452061598,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0240228981042222,0.93790894253182,56,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0146402200166242,0.939499899629812,419,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00258215321436984,0.940762033292478,722,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00482540971647265,0.941714539851851,142,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00214814408077423,0.942664910578836,202,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00513395649602775,0.94346371271053,166,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00307723807312651,0.948531721360706,689,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00216674036938296,0.94996834582215,42,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00285354453007079,0.950425901726364,714,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00223779315467431,0.950878421276347,435,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00372671374060491,0.951435728329788,440,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00215365367853922,0.951902998266966,719,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00227755745916234,0.952709041010173,102,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00389449878043949,0.953777723568233,588,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00191832859017522,0.954687002305888,720,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00286398805484416,0.9547131441253,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00169308879176313,0.955972940265284,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00187022534742244,0.957297666697543,627,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00236875912558188,0.959411933770085,235,pan-cancer
