mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,0.0231212603033554,0.586657821273981,159,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0180314219146754,0.595971125040277,759,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.019532738545539,0.598132765845189,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0245465055416537,0.598798535236409,535,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0205680645633162,0.602684418639961,497,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0179706821144198,0.603536006916985,155,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0223173834779359,0.605205411635881,639,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0220410064702768,0.607821374603485,377,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0215033647053258,0.610280179064871,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0197231054618875,0.61313499665421,734,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0272508856168897,0.614243281910022,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0208302180023244,0.61612585660662,438,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0189188649947571,0.617832839752334,19,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0196369049838373,0.618046921215406,280,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0193782761382562,0.618284823698187,631,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0209617183729443,0.618293716505705,145,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0234906566301452,0.620261705993076,334,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0249038677940639,0.620500465241133,564,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0199469201019359,0.622520559117578,75,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0194474598229081,0.622566577418238,153,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0166051280276038,0.623950561669631,707,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.020835961921697,0.625300535240582,616,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0289517339919654,0.625588277064632,147,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0217117109387611,0.626173031650295,148,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0198953525637993,0.628200256704232,300,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0164416347739404,0.631600781802146,609,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0165063797634903,0.635486840211609,266,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0189065431290325,0.637241915849684,472,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0185233990478653,0.638805885854898,319,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0278297796893147,0.640654561493743,67,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0196070513344421,0.640802299338799,406,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0234018389401154,0.646081686993348,370,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.027282516457716,0.64820553774144,599,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0179865197881007,0.652985574865604,758,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0181835544845375,0.655838908998379,18,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0185076703960492,0.65745364045876,178,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0411839451429468,0.657841416876828,459,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0777391694515684,0.657941045526552,630,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0178401810942201,0.658343621760762,112,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0172314137159182,0.658600574101713,510,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0567769779042898,0.660008737156449,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0201944913417484,0.662107400958002,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0189130459435956,0.663217003684022,170,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0175501412298258,0.663378074926327,674,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.017803168938245,0.664262287112994,482,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0379957399279212,0.664559821674452,171,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0241775417300648,0.66543291124507,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0165251177093591,0.670017280871126,283,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0164260680129664,0.670753294137212,731,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0174809475964551,0.671823454685429,559,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.017117262078028,0.674866469944585,420,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0157564661446809,0.675599910033046,508,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0174678977421537,0.675946106382045,549,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0183594268295936,0.676221725304474,109,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0166293531755116,0.676875530458834,448,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0169441812868312,0.679001358244897,426,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0170465291808113,0.681346566672691,575,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0165480314266983,0.681449972675711,490,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.012594270038008,0.682187278639554,264,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0142877630259081,0.684033170952185,555,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0150481937013701,0.684653398192985,379,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0168671314548045,0.685892693159422,593,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.015557398993414,0.686593713808226,31,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0130167783306454,0.688875703314928,688,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0205853222424318,0.689204568469426,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0175293064438481,0.690850212130656,103,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0233242174935588,0.691786082116992,54,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0155850565154422,0.692127291666799,626,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0150651576020373,0.693505035903875,252,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0138860198409843,0.694387678087197,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0153434473773078,0.696104964539432,660,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0149188597032533,0.699417551404312,561,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0157116508185906,0.700002742529179,86,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0133497437114017,0.700011032861945,133,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0138888442420953,0.702299095226919,37,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0123901695786485,0.702435532055546,39,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0697580394680623,0.704586405325418,31,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0226519441068928,0.705801361534207,571,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0153696049383804,0.708386549742992,43,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.018487353693532,0.708654539665545,527,pan-cancer
mRNA,CCLE,AEW541,AAC,0.018674287448379,0.712361704338673,21,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0325012918717635,0.713075096961473,137,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0146218057629401,0.713234480929836,281,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0210872758610097,0.714039171975404,74,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.011975421775043,0.715069723190942,398,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0299329999305632,0.716961074275182,588,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0135864214284763,0.717404377864721,745,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0140771754535056,0.718870627855559,686,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0153998337561895,0.719907677748601,485,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0195190031757232,0.72005386809869,29,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0137272274612529,0.720258193323002,66,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0169696604542901,0.720391327223889,191,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0658795051177038,0.727854610496697,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0148595829333304,0.729862871455757,113,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0118538395144993,0.732332811937029,194,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0139968571903607,0.732337238204258,405,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0122889161888336,0.732366579055841,272,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.01281526630732,0.736168432171023,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0120975466425497,0.737492228834664,383,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0553471004585675,0.738625066160558,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0112139759096545,0.73948502492507,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0139662118862129,0.739874073359926,230,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0621151838836837,0.741609125105886,663,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0134970074104125,0.741789923353588,98,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0125620820430506,0.741844622866483,293,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0126509308134681,0.742726343257856,372,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0131962879423337,0.743129821956928,628,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0123888418517818,0.743131996347742,502,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0186573173346185,0.743282304925467,345,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0122402050763047,0.74536337678328,7,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0147658933098129,0.747798408299053,590,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0200070176242333,0.749757682523298,139,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0187121351097677,0.755755933606942,685,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0130573688026521,0.756609466117341,285,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0109961595596958,0.756651482802471,676,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0129901516026832,0.757978795724574,673,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0184459689034064,0.760715919070543,45,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0109396034383439,0.761119850657521,562,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.097724395600128,0.762542473005475,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0116861603700105,0.762857337841133,410,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0124956193515368,0.765781221425563,366,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.012039295702883,0.766726980251162,594,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0108323732130302,0.767560662357522,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0124955396993383,0.768210471430402,289,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0101184746444367,0.768613275733113,82,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0157313951494085,0.770435550972381,268,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0123888915155058,0.77090085560284,495,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0103401931686999,0.775379193463694,270,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0108316136283099,0.779828217595168,669,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0115420013613332,0.780080313701851,732,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0120618085122339,0.780110975938042,182,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0138173288223782,0.788374408744372,40,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0106233363900644,0.788648238617373,324,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0222680481984883,0.790870103714796,111,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0233062640207573,0.791663106945142,295,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00881250732745044,0.792107659651293,558,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0130921524658788,0.796800021605065,747,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00956270029352582,0.79698541112851,421,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0463697214596394,0.799452073017236,53,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0204391629841717,0.801184956586154,236,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00989066736294363,0.802132191959714,59,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0104988047073837,0.802193483936946,201,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0103496737361072,0.803628480547517,605,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0397737363059343,0.803871862062852,129,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00875606806754728,0.804495049608282,750,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0128635517526736,0.804548503919292,742,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0136901120340197,0.81115490437812,392,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00885612693487212,0.811500794157007,683,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00991397480779056,0.814049597205752,85,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0122583762542049,0.81656070990062,259,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00813602101124336,0.817179297094449,649,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00947531987456577,0.817226383985636,135,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0134321752799064,0.817500725966619,730,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00945825678007323,0.817868333664015,427,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00842576791260523,0.820420491692967,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00919125367531873,0.82298043524075,240,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00862183374724892,0.826910806659173,16,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0079973451284566,0.828594447131724,364,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.014613391484244,0.828677546491026,232,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0132554352057155,0.829654240173805,375,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0109928619842942,0.829840733204715,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00827611713659206,0.830347747874607,81,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0374744658901228,0.830817185956085,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00816859446589909,0.831248240865382,465,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00952719711846342,0.832970666483119,46,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00813714998222024,0.833792759552987,48,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00753745701329296,0.834010294182397,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00828590917638263,0.834183219203433,563,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00764392035842661,0.835273843716026,496,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00810140282644912,0.835395320546411,518,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00875012864026897,0.835440867336173,572,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00848476917362005,0.837261813622957,2,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0181590477459164,0.840780242614121,140,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00736402856420439,0.841803349577376,59,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00814156707739491,0.843394933042798,457,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0117277951017422,0.844135177957858,535,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00813431274998206,0.845689209837821,106,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00809712507800079,0.845831069435574,110,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00749867533586966,0.848548736775214,311,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00736229996266647,0.849905456949247,44,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00819242028873805,0.852126899058467,751,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0165875746801977,0.853416447144456,126,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00666142224117183,0.859510514294265,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00721608671077556,0.860699040681624,449,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00695781032217983,0.86125432932062,645,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00950616044549264,0.861366565166207,329,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00561352804295157,0.863559818600882,245,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0501777256044066,0.864735609755759,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00642144506149145,0.864939439991449,385,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0100614906987206,0.867671087551912,359,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00567499307356604,0.868025764930837,556,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00618664960247007,0.868073936273739,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00979187584397381,0.869890974791712,463,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0241687853167763,0.871254068716678,438,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00602631038866244,0.875152183971938,279,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00930377852010278,0.875450144238812,122,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00582449483422298,0.875608394058193,673,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00959494583406228,0.875923933349511,168,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0136315188300886,0.876891740445836,164,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00606399925172092,0.877268879793695,297,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00897639872733753,0.877452659849752,231,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00651339936597453,0.87919019901321,362,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00612733833399794,0.881229850914187,710,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00618585394945838,0.883489487662636,642,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.005643261213517,0.88582943850299,519,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00589859949528487,0.886551540072232,451,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00845986613067352,0.886799581464651,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00607528133575966,0.887065667721734,94,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0050199946439028,0.888243772171476,670,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00565184839970535,0.888602890280412,193,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00576907332021782,0.89001660460835,635,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00787373113142279,0.892217377925485,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00564773202184453,0.892291433341028,95,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00529105007815962,0.89250903022863,648,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00676389909867445,0.893721870468623,394,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00705373218054422,0.896873168850337,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00526330617661493,0.897984417246117,491,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00458035395398745,0.8986017674824,650,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00476232262978258,0.899355905834029,739,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0049395359764588,0.900171693436548,706,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00490697939594448,0.901904249084264,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.010310814384836,0.904867098210191,305,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00492266746295637,0.905373552970713,357,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00437581837298605,0.907119901396607,640,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00651039672206519,0.908737751218535,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00463206963550593,0.908791890548526,435,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00659927685586354,0.909080641321293,261,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00441307840073362,0.909233139760313,560,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00410524390667401,0.909998587444634,666,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00460194839233409,0.913524540971093,184,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0043716644690855,0.914987194174328,60,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00447045468620127,0.916703282071219,242,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00831351610531199,0.918349190797384,142,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00385553402236725,0.920801335758726,499,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00389775991041716,0.921400195529765,396,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00357053397915106,0.926938063345973,203,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00487048668797091,0.927135600301705,754,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0035207632949322,0.927912283998971,480,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00301923956721044,0.929944963553542,565,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00322874743327367,0.930668636743202,90,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00360263053965429,0.931996975580889,470,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00305287430988715,0.932091893177621,214,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00305097429264786,0.933741785662991,752,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0031928603339589,0.936004508977637,84,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00302212259450371,0.937098913641909,521,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0039483180393904,0.938912475798422,585,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00268397378066669,0.939810804401186,58,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0032122389841477,0.940211798043601,493,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00258853457027177,0.940948038441149,25,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.013723664467413,0.941497669204183,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00242519463255359,0.942487757547293,583,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00240483574532234,0.943432576299317,1,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00379679823066551,0.944352766801208,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00252578124976015,0.946678726359321,446,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00273487991687368,0.94705197378174,192,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00271812435756668,0.947626598079216,117,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00302463100349666,0.95156248564946,581,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00222394234267202,0.954145220294894,469,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00239980192631338,0.954411651230371,298,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00352777667339119,0.9544949775681,143,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0112908619879893,0.954573158819185,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00501820474054626,0.9546634203817,123,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00390796012235197,0.955251272759087,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0020035397830983,0.956714836613603,529,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0100984014253126,0.957087328336267,283,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00187388687250698,0.958486831517449,314,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00214584514966104,0.959362973704031,376,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0016611075268854,0.959404546999808,73,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00198833671314561,0.960082176431384,351,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00257628352446275,0.960210734290889,150,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00209704174630812,0.960825282190832,638,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00194552320987389,0.96112823026528,13,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00196357908549233,0.963437074205356,442,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00136799113348095,0.965445692077666,265,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00164573351013085,0.966445164770448,409,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00208009540289719,0.970193614485532,591,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.001502041405189,0.97026322111545,197,pan-cancer
