mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neratinib,AAC,-0.0337728666373978,0.349224383657032,488,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.033139590309399,0.35096129982867,740,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0332514923676522,0.35571770912381,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0554822896339162,0.355815529945071,239,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0325773960807933,0.362127647257605,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0272835251583775,0.364797804534662,339,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0309441070950024,0.365342355268174,661,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.04091856537906,0.367050446586909,461,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0298452250713954,0.369287110490616,467,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0345139054391004,0.370986752297957,752,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0296333396389626,0.375897648374565,749,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0483183399378401,0.376454732545927,463,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0526319633353378,0.377099752193534,232,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0323924207522509,0.379192749502833,731,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0343021656452628,0.38132690449157,8,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0453247652172543,0.381956607910432,725,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.045595574201476,0.383910368210656,643,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0463648498720576,0.384436738163818,175,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.149903096364907,0.386614567480766,32,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0428794851822062,0.390706342004617,29,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0307784529196652,0.391812989176517,648,pan-cancer
mRNA,CTRPv2,968,AAC,0.057685369924645,0.399147190423839,9,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0384585269144674,0.402357334559699,692,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0265646038390876,0.403029310961916,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0318422405238648,0.403560365891861,288,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109214826007228,0.404731075599725,61,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0265633142502895,0.410501200532074,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0246788374003899,0.410676068186006,561,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0293203154692416,0.410703376537138,403,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0313005948542495,0.411498892188804,347,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.049086312203785,0.413827456666686,600,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0283283331013827,0.425379020336911,189,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0284973686788034,0.427703943106,624,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.035075087211333,0.427953821846699,737,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0958444621778674,0.4307465222569,730,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0427498751111882,0.432737809520524,599,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0613633528964539,0.436151512454885,308,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0273430087357789,0.44327471085856,745,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0361009561943114,0.448052637895346,349,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0272204350203504,0.450695857518911,187,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0284703288931361,0.450853945181138,192,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0264951990626005,0.452016564476781,410,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0299832869696736,0.453801457329021,681,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0287444915821708,0.453841002796241,106,pan-cancer
mRNA,FIMM,MS-275,AAC,0.101645426757904,0.45592342959111,468,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0261165779666468,0.456585967482375,322,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0291465938990732,0.456603065256818,113,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0328168836781134,0.457904944153485,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0261163463473979,0.462218665237355,304,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.042275242842245,0.463205675378968,554,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0541461164616875,0.471512079056187,126,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0270288031556906,0.475609262569546,300,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.033917788318487,0.476454048635837,40,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0262769784347775,0.477018586373532,194,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.107764061288962,0.477252685186292,255,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0386503024272761,0.478780473267169,685,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0389796856069504,0.481661257643688,665,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0271138688161913,0.482516158225416,470,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0214241596851879,0.486403988915216,39,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0506850890745791,0.49031873322001,123,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0368541696618085,0.490846213415684,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0503542245170451,0.491079505774461,172,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.120884319544971,0.492762869144521,491,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.11570336271432,0.496382949206634,419,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0362772482548552,0.497510327862545,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0230735634859393,0.499021201646833,446,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0355938990512772,0.502006730216168,121,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0255045328336401,0.50453428602207,146,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0282226182341418,0.506113007663156,511,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0227717069737698,0.50696545200588,551,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0246279358359694,0.507020893915102,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0232797649743479,0.507750822652738,220,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.086886017019013,0.508368263312158,74,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0255829513267653,0.518938831397,182,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0210522699150847,0.519227008169888,82,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0258020480687179,0.520717338547874,115,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0231978914079322,0.523321264815405,424,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.02290994085184,0.524943636422448,597,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0270041884109905,0.525403305444923,697,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0349981745674769,0.525543488232901,548,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.031453857525602,0.526356136546496,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0200225633131575,0.529534504580006,555,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0747417792892158,0.532409487864458,101,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0208486161060428,0.537355832129061,615,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0236485447614662,0.538536397431027,145,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0231462265087718,0.54111011191769,566,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0225642127021103,0.542580723633042,57,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0241796925102811,0.543286882906006,573,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0226751816125576,0.543574314416625,52,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0997577363946003,0.545514578451724,314,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0350337758038888,0.545609012530541,603,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0370548831041237,0.548864978903632,399,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0233842151005359,0.549738842531553,242,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0194293062935846,0.550777424577898,401,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0952955673752381,0.553075899204052,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0215137570665598,0.554986591985476,472,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0200656674350903,0.556059224335389,584,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0417553078336591,0.567004775846284,586,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0176883113884032,0.567200708261736,489,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0201486692554983,0.568455024537157,195,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0354422543236938,0.56878123877538,440,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0194565884188711,0.571202552052174,211,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0319429037200342,0.572393223721585,375,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0212356374816053,0.573847910759524,183,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0197959012259641,0.574583215160423,404,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.019386069592143,0.57676985776835,279,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0390070448541089,0.578051534517106,111,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0186670516013815,0.578546311884062,473,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0323030789924459,0.578958294287086,11,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.032965501264598,0.583462840134036,531,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0594593508562344,0.585002105710546,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0202197143000521,0.585043587631713,435,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0311456236362035,0.585436027262962,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.021111072708364,0.585458435068365,572,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0199661567804769,0.585491151513752,719,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.019085925398821,0.585720947255565,465,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0166815275628002,0.590536019522219,245,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0920611909164746,0.591014437374429,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0185199438812031,0.592447614661831,252,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0389131486658098,0.596511263644922,166,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0284476444950167,0.597598349616881,174,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.017981490712322,0.601972608223782,313,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0235562143730757,0.60698816293306,21,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.038706592769177,0.612305150095205,108,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0276111379307713,0.613949175206944,67,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0190148485463693,0.61639887170555,758,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0291347983601636,0.619266351269739,10,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0635194227019366,0.620424726726908,656,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.035896590286699,0.620631670486458,160,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0156236938495786,0.621176390834387,687,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0685618086034336,0.622093836405409,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0820240328823117,0.62405589015437,53,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0185397561769569,0.624393902928728,635,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0737950151993688,0.627687349122088,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0186368255678307,0.627706493803706,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0168530408857536,0.628213571047123,249,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0184164477353751,0.630833527863084,55,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0134533872242668,0.631758787159327,264,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0158393019804072,0.633170908754998,455,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0349943366573627,0.634173864643094,114,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0223681302716721,0.634609588854801,507,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0252626082487272,0.635111187517287,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0160786825374435,0.635331675973676,670,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0875601702411659,0.636738503429721,533,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0164675295088636,0.642687406775515,275,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0162561668655934,0.645392419537552,561,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0773359487355375,0.646964912476675,31,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.016262795183828,0.646977779670197,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0154491431967102,0.648612212287748,683,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0150183583190542,0.649002042103136,676,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0165255560888044,0.654473984252245,586,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0171598139316104,0.656918915163278,642,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0711288793584062,0.657335156957643,76,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0165323430770059,0.657429540582609,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0521047637837851,0.65837801159955,129,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0149502967727963,0.659534842547269,89,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0161969827547344,0.664489910227533,438,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0173573658469054,0.665239859410243,200,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0149921433172756,0.665828581842336,621,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0314330307719418,0.666283558555436,164,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0154884373146873,0.666490499070014,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0165182437107285,0.666728277361336,80,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0152141414158384,0.669942018800059,518,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0299028371104754,0.670889878937089,487,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0151413256080575,0.674216472605373,706,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0138387089306801,0.675701133739874,332,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0247690364511174,0.680889788676748,255,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0719054764657988,0.688160412819634,311,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0216226585112582,0.689304638409969,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0162012440565103,0.691936394319043,103,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0147969125466121,0.695242695246415,457,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0703150737816375,0.695956394710193,717,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0139577203987229,0.69676595195115,547,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0216571956821189,0.705289879837532,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0165223985748327,0.707661943487992,433,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0506604178148735,0.711173135294779,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0129042833662866,0.711354097832999,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0144476573092476,0.712089280527542,94,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0169571908181756,0.715091635029367,394,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.012703391210183,0.717206287758304,246,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0112809203250746,0.717845068974826,649,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0136017080277853,0.71811421331108,107,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0104086063625121,0.723673985929828,238,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0604917103054526,0.724274905941901,51,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0629081284860245,0.729368388449667,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0133803665621369,0.730485427521474,495,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0114746057947355,0.731434439214444,58,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.012810129900611,0.732449490170252,645,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0130796326594406,0.732831489375481,130,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0183096770422081,0.738037778571718,210,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0201113950315312,0.738885043631515,313,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0102888942874603,0.741064991849929,398,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0123957894191576,0.742313375801682,759,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0118189413466111,0.743824379052531,407,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0108123673582909,0.744574914628942,374,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0996230322268086,0.746082123794526,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0125101513660839,0.746785601447374,377,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.011202448949724,0.747458263898682,32,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0182084535502108,0.747535260580692,139,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0113918428369773,0.748080507186169,41,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0540961888694811,0.755716049269281,651,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00901825899305081,0.755927920325261,265,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0180724758843076,0.760858763257077,606,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0374970963073336,0.767524967227507,211,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0177866196649119,0.76906638459572,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00950154321011809,0.771321079369845,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0109682086771721,0.77172739900823,528,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0155740543917431,0.778403408411983,591,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00920564998121372,0.779600130963856,194,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.010049834741071,0.780325972268567,460,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0131798204437526,0.785437348408621,747,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0472476332627857,0.785583914040292,592,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00926782526614138,0.787387050200803,512,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00907554869985482,0.788345897058182,301,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0149421989894737,0.797467297282616,345,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0150305532729778,0.798885004564399,580,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0113916150103428,0.802444053861709,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00918631974406395,0.806803813380191,587,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00896462578598554,0.807370140529165,445,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00881510241091652,0.807398162310736,601,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00908485333026654,0.809346747535788,629,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0083588322024872,0.809992090033786,59,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00881001667790407,0.813258878395707,482,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00885262877062076,0.814168405735883,413,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00794599924477759,0.814242070627199,723,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0171871876974294,0.815629494611106,151,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0132057110062786,0.815695632221962,97,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00867441904959782,0.81622680792762,309,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00786003069416358,0.816309120358053,474,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00851648326383179,0.817227894830297,693,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0403748885106418,0.823034642734345,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00789896211305844,0.825132065413747,312,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0129006870859715,0.826396255218828,74,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0359599792624763,0.831697556494012,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00771235057918942,0.834811935702719,497,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00645761541147591,0.834952874609718,73,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00797792933815748,0.836127641251154,637,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00779071703980736,0.837164403178015,222,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0101443519695102,0.838326173239542,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0115733156166052,0.844010565064194,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00737204433261051,0.844173362103857,710,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00854072703156142,0.853179932333446,12,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00885290989824651,0.853988730200273,259,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0335783894469579,0.85537080072653,603,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00783233260680699,0.85759596093568,569,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00608988259538101,0.858165016457397,382,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.012874731649243,0.86074817359949,83,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00720860734353544,0.862720962988555,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00684955208918097,0.863895257832922,442,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00933611201428772,0.868790888667252,143,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00580572806921042,0.871154657795603,520,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0056923658066079,0.88088304674335,448,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00566183698524138,0.881710345586052,50,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0262047769309643,0.885719485411848,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00555951514548636,0.885964672122707,24,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00489186418551068,0.888435207637971,663,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0071429260171299,0.889081978859483,254,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00516478077624096,0.891450227231706,559,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0242746998113058,0.894048577524233,3,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00494026945362552,0.894791454106857,193,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0165178875140765,0.896035657872703,131,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00572896600691941,0.898204145779389,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00921040831617452,0.899652456118148,459,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00533384737116727,0.902159240703712,191,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0229933279563015,0.902768366296082,79,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00535774223255242,0.908236940859804,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00390122627208067,0.909715726648652,744,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00423436307696481,0.910156816288839,525,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00401725145336872,0.915689958567029,549,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0063091457075359,0.915725899877046,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00317560748389188,0.919178726016251,695,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00537384458592677,0.9192737578866,162,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00381800349815525,0.922387118153048,102,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0030822021375724,0.924614514950921,402,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00318041287334891,0.92935343836294,66,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00301027174556849,0.935172914821409,149,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0044378559138598,0.936255568248402,204,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0027933240220457,0.936262339277652,757,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00299021072990476,0.938026634898696,289,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0129598326785278,0.939099257271903,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00535166900006474,0.940615931654299,171,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00277878723961003,0.943575969590028,71,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00484932804351625,0.946876853360944,641,pan-cancer
