mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,-0.0304482399952763,0.454998207050692,52,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0311639733959999,0.455366097103602,24,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.043690879881688,0.455478606374228,599,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0443689646059371,0.456617133584131,665,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0289489027004644,0.45667850392437,608,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.147780535948195,0.457033585388637,600,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0305225277559125,0.45944711108948,357,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0284281902013587,0.461594985453548,195,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.038200745761772,0.462807603696975,38,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0290634582278582,0.463409212381729,460,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0304444494093354,0.464052927555766,116,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0545309402386515,0.469814915495893,236,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0344768593729868,0.470070491328534,334,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0419279532024815,0.472452739880855,231,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0277493057873458,0.472676580815077,701,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0387740324168169,0.474653214221092,235,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0303630622091802,0.475697320504926,293,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0437939981084274,0.476462459036269,143,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0274617585567751,0.477566586974681,618,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0317045919993575,0.477947929362633,109,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.026566958068879,0.480280941580594,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0294066395740296,0.484334952235253,531,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0509577402458082,0.485086277508028,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0295296343533076,0.487598174008142,447,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0292814027366662,0.491191002817384,638,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.024829895975654,0.494309874660017,723,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0524708557628938,0.495037890185417,111,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0554633810311678,0.495139691708321,123,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0394107297360296,0.497624105779633,254,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0285088312690346,0.498828368675521,159,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0278943469371981,0.500171771708039,566,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0288564477507077,0.501069639777177,154,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0265516607635964,0.505090243457206,691,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0348584280654804,0.505133405658566,234,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0300172531142406,0.5120635136406,356,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0312961327067304,0.512372115116122,544,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0250123481562397,0.513691603180085,279,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0277146323234483,0.514192613669984,646,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0251654772074989,0.516798331912902,700,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0290539994560057,0.517096866352199,590,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0253920195564184,0.51726467017595,44,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.025839646490244,0.518501594327671,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0316376630748586,0.519302475109403,756,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0263428918572039,0.519833551735786,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0266644885026691,0.523506802638648,95,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.022613626883575,0.529917812506058,383,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0991946110457722,0.530910886818947,438,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0269294954204467,0.534084284069272,182,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0312918049810921,0.536486715006723,349,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0246535437574116,0.536680783533351,479,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0214343904599872,0.540459989860652,649,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0771198432722233,0.54103184202896,697,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0261882153259191,0.541448180832581,452,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0241848309565045,0.543221978107038,76,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0353483502947833,0.546529597225002,210,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0214320904116957,0.546690936568736,363,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0216667072223802,0.54779567893986,272,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0383510231010968,0.548606938210723,217,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.021837745195431,0.548652651757945,58,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0233710447169094,0.550437380875044,424,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0222777347490049,0.551578791872974,602,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0206219497967324,0.555411077906127,402,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.025147839767365,0.556424350454939,242,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0350305790151723,0.557269543930925,105,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.027807194215688,0.558363780838852,589,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0379221285493384,0.558513468640702,255,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0379646976229725,0.558885162070326,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0375574852204887,0.559841654997428,320,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.116852621170579,0.560868611273918,592,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0217817849191361,0.564821003686686,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0290565914022588,0.564852558679166,326,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.034920189105732,0.566795086181773,139,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.022126299549538,0.567207574620951,499,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0239521666610481,0.56936293040752,79,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0234689106781199,0.569730775684969,117,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0392086648615531,0.570593963098424,686,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.024530423899042,0.570982168087159,241,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.119213858186594,0.571727883948869,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0230263409188391,0.572566304946231,299,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0228943527430111,0.574914224099966,86,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0351192783368791,0.576019265271016,735,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0221694551473856,0.576206391101563,620,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0258939597260646,0.576498298725649,511,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0223426593762108,0.579297045778528,717,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0188072862783123,0.582140986412968,354,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0223487586093893,0.58449107672754,482,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0212567183128637,0.5853939847546,206,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0280421543460815,0.587121992998067,394,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0212090109001806,0.588741978662784,547,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0355426460552893,0.589206933232134,232,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0227541685886829,0.589508810415127,289,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0355152544617804,0.589882015308201,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0235772149482293,0.592215573229734,115,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0225736024247595,0.594016904224579,102,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0222936331394638,0.597561192431031,655,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0737013998375817,0.598253842579156,131,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0216333175419978,0.598347309950927,645,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0219267971022416,0.598421817819615,728,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.019795359844521,0.599196958350251,384,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0204852622052381,0.600444554707539,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0218787403151354,0.603361497813154,635,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0212710910813548,0.603545250265877,426,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.020442113580807,0.604711187899017,722,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.020615744673563,0.60820189064603,537,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0295120174911331,0.611759422025007,261,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0197396537013306,0.612431451096698,189,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0193506979630421,0.615448852940073,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0880641931059729,0.615832066836536,16,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.019222216229172,0.616157024683297,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0291891584231766,0.61887386230624,54,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0185934802771199,0.620047380544356,757,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0182957623437121,0.622493396542204,267,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0850661144372076,0.622539648135814,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0313544758964868,0.622863938185114,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0201978190772972,0.62638063354962,732,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0389988485964934,0.627779725723782,83,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0201752237542586,0.628574707412,454,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0165977452226646,0.631917640022576,569,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0949951648147866,0.632655726546897,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0184302727640139,0.635413864013371,627,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0382123775697829,0.640231536738588,161,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0862244533589737,0.644580433689272,630,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0173885568287533,0.646533864759934,671,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0707082472752879,0.646932927254309,691,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0166875038131328,0.649969149021528,615,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0176509208594907,0.6501135135194,561,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0300369681041055,0.65036931242293,651,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0288955320893883,0.655310284008358,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.017331904902853,0.656671177177197,41,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0357538683187218,0.663830758269112,429,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0174747460922558,0.66433854792452,731,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0897814698611258,0.667639949368673,56,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0158658651366758,0.668115206697575,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0177771106886869,0.670053611061703,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0166762047501346,0.675107909086599,141,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.033759942954244,0.676949353370021,164,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0168991454045952,0.67770279471074,644,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0166251833628053,0.681186284297106,420,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0167982673263628,0.681652540887101,30,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0223881340160706,0.682653142999945,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0204891110884255,0.683016020980807,393,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0685115292684993,0.683343818541134,188,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0163533649565216,0.68438975306235,409,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0158505167544176,0.685477750047858,488,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0149117096278039,0.687143029676708,37,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0164430093014092,0.688536761950272,505,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0164764144618385,0.691611331975322,146,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0166594685132827,0.69299967579651,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0152847377473666,0.697038754841362,59,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0162026008027873,0.698080578496066,50,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.025699379108148,0.704956534550255,316,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.073406345184221,0.710492576144873,419,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0153777846495089,0.712658600963228,724,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0233214057186312,0.714350244930258,554,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0148387316080069,0.714389976799647,263,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0266406935730245,0.71592454946999,369,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0141717531652415,0.716816022769542,480,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0208777717722821,0.718771010282787,417,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0153300432515171,0.71934504361806,377,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0141201795480078,0.719455626752372,388,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0143323483406951,0.722890505182719,525,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0118570031124916,0.724401678613131,411,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0145784927502779,0.725386331105069,752,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0180295886646521,0.728481455596547,370,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.106286942702386,0.729650667996305,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0147698137590042,0.730063004862633,94,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0130381420769584,0.730812506504299,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0134319815344069,0.732460153424898,668,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0135911049112421,0.733049969241113,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0175963777610308,0.733914218650328,150,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0127411248052259,0.735994147207428,386,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0214660067094035,0.737418973381692,74,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0589227659187353,0.738319022255092,255,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0137471169325863,0.738421133785614,449,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0190419186044397,0.745687782175641,122,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0129827633254397,0.746010726224323,84,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0123681761327216,0.746186563665805,307,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0144523227132971,0.747305228090221,464,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0687555017413007,0.749334253018073,533,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0121285113604353,0.750068560072035,441,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0190786458394009,0.750491886815406,175,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0127528130080976,0.755207365067109,311,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0576861705180826,0.755898354244476,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0119778720930661,0.756483925416272,284,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0113427729282701,0.757814170890571,276,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0115046607368662,0.758205848795496,640,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0109252571239183,0.760719785502679,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0110800637381594,0.763489078314562,387,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0121316742749606,0.764068098322776,409,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0280160339794252,0.770128726703728,390,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0166621605666463,0.770345179295617,118,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.011468275271315,0.778253810845072,18,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.010398973069298,0.783062661753764,246,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00948664282865475,0.78609476875667,570,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0111906504762067,0.788145684482222,80,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0468791325735224,0.790733359447598,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0110530140884493,0.794067771880371,572,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0100385909399365,0.797009847259373,301,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0508834322119486,0.798115156496231,51,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0206303631185086,0.800611773147622,166,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0162266905873081,0.800906357770101,580,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0106738491752043,0.801468298426153,642,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0324129003795511,0.801864580264018,129,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00944569013271195,0.803617321606036,249,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0101019389442408,0.805501607759145,336,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00935628866411376,0.805737649288436,59,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0155170884655656,0.806085129459677,218,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00931746830916091,0.809486475637371,558,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00903485949814819,0.81283303655983,740,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00909480268042764,0.814461684242645,26,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0093623395249867,0.822190971665985,145,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0134896866996913,0.823069655734708,375,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00776502723616894,0.82500569549106,260,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0140062725211598,0.826850083743709,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0123767041717695,0.830083192371051,147,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0143360444564081,0.830642352609736,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00927176912472507,0.832614023220868,442,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0105906632709268,0.836353853559497,12,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00833313716540348,0.838693592435998,135,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00838376989752434,0.839488479670816,587,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0162452974022077,0.840140958222206,124,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0081278942124807,0.844673578013058,605,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00800834155414755,0.847001120400641,575,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0388704885257592,0.84735559908532,32,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00723524356653986,0.851797865214008,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00776781404346133,0.852723999905013,130,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0140042556532214,0.860727445993678,305,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00766377722781808,0.864375235266133,148,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00674918879578987,0.866702885161903,112,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00696118239653836,0.868612835374805,389,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00589940916427059,0.871683710272778,337,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00568397867164845,0.872135094139147,194,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0092406161679278,0.872464016122838,507,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0338544499490355,0.872524428288005,361,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0231428618968129,0.875027785256384,211,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00954993103088141,0.876127700525792,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00841570281968344,0.877600630066202,680,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00586428961496255,0.879190122716407,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00646087898595434,0.88015492806654,485,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0125448719946,0.882147141119084,140,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0113949534709939,0.887809892602668,295,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.041500868326045,0.887977674852839,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00548709327184805,0.894708016437213,457,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00699000157969506,0.894838305553835,585,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0150507034148778,0.895962952631627,325,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0227934165495376,0.899756042357652,42,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0252851448366713,0.9002599468553,651,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00647513530527163,0.900366287056481,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00647386807493539,0.903224451351335,329,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0229202262069782,0.903659981615928,47,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00505473803003405,0.904725232213907,230,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00508482931248896,0.905562097910534,113,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00456738199241405,0.906336692904115,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00720483003487705,0.907607637718298,97,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00467959023673899,0.908415155090044,693,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00732413259212405,0.909701535753419,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00488247464313343,0.910918562027122,573,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00906642389669787,0.911713614788008,459,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0196197246822282,0.915070334077306,72,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00407954500657632,0.916857800917275,625,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.003701310952573,0.92478235957848,713,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00640649240346118,0.925148627476489,440,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00764428324256907,0.925188284608933,137,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00366317418531422,0.927282866192724,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00338491774524618,0.927419791625134,666,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00370146001253758,0.92833306730923,192,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0034353744131146,0.928802010912593,634,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00557606269102216,0.929472767636815,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00311002671810579,0.937117869795177,686,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0028377758923286,0.940017777840744,512,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0027414474863691,0.942903533008919,602,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00426245887200704,0.948325876099891,271,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00539051563812488,0.948457740500998,126,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00351286044826498,0.950989009981406,554,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00453967970728635,0.951938091134055,142,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00266898017477431,0.957925165450896,40,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00176186354124077,0.961670611034413,270,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00194987965676813,0.962825604553318,300,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00248586165318987,0.965192083812352,717,pan-cancer
