mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,-0.024378333501064,0.599060212693601,150,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0192198313555005,0.599233383660783,448,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0180853155615849,0.599724827155087,252,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0163481533641633,0.600609311941432,74,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0196561536878281,0.601110382736179,178,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0977900049533382,0.603522051147097,592,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0173808425299849,0.60531837084837,502,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0172854638768393,0.608750462496366,364,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0197084988854529,0.609017810114504,113,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0171384169990445,0.60968646317604,514,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0244296833437466,0.610951751043001,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.023464118662894,0.612458217605597,714,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0162967820640058,0.61422527017639,335,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0203036690343389,0.615405666130291,590,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0168483856376261,0.620124586096375,307,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0166887254461064,0.621720176700509,220,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0236981658737684,0.622781730825383,507,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0231927010230916,0.631418019853478,329,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0167436252726331,0.633079500798417,16,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0178455413335999,0.633346454247499,724,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0243132098257396,0.636583676608254,735,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0169069379430236,0.637743540211932,477,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0179039067395497,0.6397896583247,298,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0179254033855082,0.640902307564487,102,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0155278173432694,0.642192010725217,453,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0137366109854889,0.643367872550378,489,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0269244735883397,0.644522253039175,686,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0172494477571906,0.647872094322225,184,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0170402165671743,0.649116680876568,528,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0231159342161186,0.649835714882106,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0151931468189199,0.65037081880112,757,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0194187501041073,0.650785444837587,191,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0156475820018007,0.651868281326072,293,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0168334100437225,0.652061604325907,84,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0155493166626344,0.654054058125273,700,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0201755724445227,0.654660876116745,326,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0233276270151324,0.655786512275285,88,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0261290402925097,0.658838518600057,232,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.015847303317798,0.659277312307879,87,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0163859665494738,0.659634502259425,549,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0155040897676593,0.659836651376895,319,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0156836519122881,0.669721616734553,684,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0185485810477581,0.670479783208191,737,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0147838400987996,0.671606498602489,617,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0138009225394858,0.67353293408913,584,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0156478286561376,0.673801384148621,457,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0200349074183091,0.674803326387866,689,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0142930576107526,0.675345235048109,425,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0658654794315799,0.675410792696569,188,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0134183140930602,0.675585806581337,225,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0292391719023312,0.682819891459257,171,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0130367410749713,0.682856579131407,467,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0317514072504408,0.683112256821973,108,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0149936914890747,0.684349311134387,492,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.011125747460677,0.684891220332024,353,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0124726851926031,0.685374244816639,33,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0152507651013627,0.686717454632983,208,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0810222095090388,0.69012897921023,313,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0583813481980907,0.691319829232603,91,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.01461721935815,0.692293680734202,192,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0145517747519054,0.696928399375101,201,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0142117959852761,0.701051634845318,183,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0133917319086411,0.701613679670828,660,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0114261417533352,0.703973750119554,190,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0133713967613173,0.704336434632038,13,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0541419399954702,0.70498471998877,74,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0666244824207119,0.706879110041789,47,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0134336192126697,0.715338409124585,43,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0130217798153187,0.715654624503118,409,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0139477127074555,0.716380410859513,552,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0123890594503079,0.718308240968841,91,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0138790804038763,0.718333480302776,705,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0126187327249904,0.718687963685763,601,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0111739392457407,0.718948402281495,266,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0189393741864016,0.721182003799941,210,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0128658039554846,0.72227971765542,693,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0120917339602648,0.723445062340129,279,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0127902333169188,0.723514713304757,698,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0135202826688324,0.725453442848067,493,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0121070447910516,0.725741744830708,42,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00995823070705788,0.72590158332953,683,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0682138672925899,0.727077482318721,717,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.012825231203357,0.728500720039016,644,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0123478214947606,0.73373622787639,645,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0128892431995983,0.736119141718934,531,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0121001891153894,0.737091601790068,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0169371674543421,0.741450444772306,122,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.010936426604312,0.741519397961721,156,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.011212310506202,0.742463613991735,431,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0137352202443306,0.742559513609148,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0247483880936994,0.745782331558932,471,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0122295651074472,0.748572863281893,347,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0582587586167363,0.749125367906747,262,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0601368036591589,0.750113130556855,77,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00998174234783046,0.750328703321929,338,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00987280319344918,0.750779867082018,251,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0108083626064049,0.751311295499176,740,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.011585349782322,0.751841926129594,86,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.01054819013383,0.752531117377487,32,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0113236904918765,0.753474297364614,167,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0118609679720327,0.757553573644531,352,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0130679528382279,0.757711918172034,291,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0102400438056569,0.757784154406556,666,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0146442688132436,0.759495497981717,554,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0109757953263269,0.759610564432325,72,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0115674457067814,0.760650987979352,572,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0104375731009256,0.761865904584654,520,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0101272483079858,0.76195136917277,496,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0107027903981458,0.76301503468721,731,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0516570750915754,0.766306613379987,257,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.011124592099119,0.766381597398614,106,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0143658701569767,0.767208312436881,417,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0106332672966021,0.769407196634928,420,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00983314220698919,0.770008547093872,322,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0108788922538018,0.770828751657728,575,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.013485406739172,0.770953794968695,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00982519400151837,0.771256363222271,47,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00995146283176923,0.771610382148642,663,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00988120676643914,0.771807173804115,249,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0106902001206892,0.775910019732199,667,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0102560275947117,0.776135508974926,628,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00964580386380508,0.77783170201013,557,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00942548626269678,0.777922694809079,619,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00978626209517881,0.778848820882479,36,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0106247404931702,0.779056441333113,642,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00988464902310626,0.779736261396799,632,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00931793697923295,0.780115151757564,421,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0101804897147391,0.780762496449621,574,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00999310303834345,0.783956821673722,263,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0135701648043449,0.786467293368324,733,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.009747951244693,0.787280054539156,479,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00975891305129102,0.789489313605587,405,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.01025757087812,0.790155053631735,227,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.012113839851795,0.791674388455583,394,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00943618507247202,0.792376769101947,595,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0101122616933247,0.794159362304559,751,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00950844103393418,0.796251687407882,482,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00909954645825881,0.797463517445371,301,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00956104741115202,0.798281937572691,145,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00827728580490936,0.798747681595265,723,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00940437513245212,0.800452652488067,653,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.013127866473107,0.800464924044363,345,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00938142679997896,0.801843925550521,389,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.008468898814889,0.809510802261203,722,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00816527695056119,0.81089412381635,621,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00912350496120193,0.813568506127149,639,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0169864356700841,0.815094973463448,114,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0108210652252693,0.815204426694165,370,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0386056976533975,0.815297187433574,255,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00766898305640122,0.815525841417499,276,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0111572868754875,0.816949806744163,271,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00796994376736085,0.818157904484335,561,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00816398656332871,0.819276110787358,297,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.011240333546253,0.819813145162806,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0101728367062422,0.821412801219016,527,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00791470239941013,0.822903312260143,456,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0400803144138389,0.823569304871057,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00747373080866742,0.826111280055601,462,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00727953824470805,0.827241526320273,683,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00790362847961032,0.827640163830069,435,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0366259701675594,0.828850098781548,42,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0354945965758699,0.830174703929959,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00767372642801538,0.831781894426466,419,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00720258942774818,0.832696763005416,304,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00762216025230313,0.834000607502841,18,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00769866368280524,0.834508062619895,633,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00630464877870441,0.83747681234831,583,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00763057963260728,0.83977783041723,470,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00639053518890526,0.840509272988183,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00732239267731977,0.842406776519224,559,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00557899685213142,0.842973879408027,265,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00647491895308885,0.843011370385403,523,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00728470848646294,0.84646744804342,179,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00616903056552247,0.846628944800068,374,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00630586649258795,0.850385702552987,446,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.010304192039735,0.852743941870394,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00624271712135601,0.852930964354726,91,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00653307019451255,0.853131573847438,153,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0054643850971105,0.854240497270627,73,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0074929534229742,0.856621324166197,356,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00628355381698604,0.856816719737699,41,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00633129195628005,0.857486576241159,715,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0225047972586483,0.857561436373799,61,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00821181207985403,0.858081790418913,564,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00735975547563438,0.860058142884052,511,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00647181477428914,0.862378470630099,199,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.006059759088238,0.863563902564056,626,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0170790596990094,0.864823313675088,325,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00623670706087513,0.866368222814477,173,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0489557764796241,0.87381047172738,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00581853542573127,0.876035245744355,728,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0053572113766479,0.876889140217596,410,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00451942016312671,0.879444712015109,245,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00529577094367077,0.879604504108499,138,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00496282720909548,0.880941179344389,729,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0047984112647432,0.883505184896022,382,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00528872598849855,0.883510958183543,717,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00483723945150503,0.88426002668704,553,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00532072929724291,0.885455640111313,672,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0767067511653096,0.886423219727736,93,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0462318041377845,0.886550032881671,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0050481977910923,0.886902561223555,620,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00680399965414866,0.890310183470586,233,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0044900692255155,0.890653032197703,455,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00979328016567129,0.891307865812358,124,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00484681937988034,0.89191986305295,169,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00497439222531292,0.89289902838343,451,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00665731707233924,0.893144307066521,118,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0249734968629713,0.894963867238803,32,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00436748962849069,0.896954515802563,512,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00443618043680809,0.897009231818828,533,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00395091585677246,0.897353827690108,298,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00472763578790183,0.899598718243493,222,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00459119945389459,0.899602791047867,52,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0041310275931898,0.900189435250769,221,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00433094189113841,0.901000923744792,380,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0043530873471206,0.901887858704953,597,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.005775791688233,0.902734599136105,3,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00602614642071694,0.903216164431195,92,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00420288693932532,0.903315048216749,203,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00434572080413155,0.90418147819984,520,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00464365203554196,0.905204591206192,170,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00407148336623812,0.905643768402819,296,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0042381232330807,0.911708535359368,71,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00381253347755443,0.912621305010597,547,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00731803596962733,0.913641620436734,9,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00413723840016906,0.913976163579524,362,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00370125028264249,0.914464966257701,659,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00322059434509292,0.915471637037353,687,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00419963971874025,0.920103658786841,346,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00638860716158768,0.920989545309831,369,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0118503672435239,0.92158543136505,131,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00413127744473368,0.922864082402761,589,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00326965718471608,0.92491498283514,444,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00299514675957383,0.925483148406457,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00325942927725495,0.92681528963365,89,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0032842913406847,0.929110562911657,357,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00423847276284445,0.929122863099977,651,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00468366012229444,0.931992357804521,468,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0061159076200191,0.932801067106736,151,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00283344522036344,0.935110179965476,518,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00268899583833672,0.935193966928031,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00308971963534504,0.935304638543165,495,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00424287659308972,0.935460308761598,217,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00294778983400758,0.936269865814527,605,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00281714329699134,0.939900732420143,80,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00235789610609514,0.939947099735237,317,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.014228769968753,0.939977432923388,651,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00570022275117832,0.944918569672207,429,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00192687811450905,0.948155669303277,688,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0104410323654778,0.948664212300093,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00302164257451487,0.950532636343432,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00220805387583247,0.953349524740642,376,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00198200865640457,0.953495597632267,416,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00205620214667037,0.953539145121701,408,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00821886285521313,0.954746059424184,691,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00239340677098973,0.956572634364561,433,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00229603194175416,0.957665866525705,544,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00184492804317076,0.961457852251842,638,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00250345492018994,0.961798450008965,10,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00240437480668793,0.963078700668451,11,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00150000272871961,0.964484608188609,551,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00228550683258247,0.966639349697436,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00151090793618897,0.968072489784962,655,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00129564589737517,0.96956623440728,344,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00145348411939393,0.970219590194648,442,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00264514545949333,0.971028453923033,459,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000958814004383365,0.974185111832082,438,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00473112409930997,0.97462525195277,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00109978704380085,0.976320539250973,117,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000999628848600508,0.977586155462934,537,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00096044415464942,0.977955391029027,510,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000864721085410577,0.978894421613214,214,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000914077311807535,0.979279305245662,381,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000905943245460516,0.979404008249057,622,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000775289135235418,0.981398482031087,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000842418239430011,0.98208130684587,79,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000751556195877298,0.982234409808258,246,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000670287224882631,0.984918113042682,691,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000560388047409516,0.986311513495791,615,pan-cancer
