mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ATRA,AAC,-0.0333382941153852,0.415587067220038,42,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0296933605228788,0.417423842034152,441,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0318016434835496,0.41798124975093,615,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0323289351951278,0.419004488946111,671,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.234739655415576,0.419200377843336,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0474840044026661,0.421036017416936,10,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0271799817411671,0.421750565700538,750,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.034732080220588,0.421830448036927,419,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0321146741836971,0.423447588366849,242,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0407801703308946,0.428427494473664,118,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.157090060870974,0.430714417483606,311,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0482135789787282,0.432008158707879,97,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0566202213061777,0.432919077624465,160,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0312731145611342,0.435014869266965,184,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0449197310514773,0.436716287042867,54,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0288036992599648,0.436791337510235,372,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0544598063356277,0.437874639408666,78,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.032441236204677,0.437952242246666,601,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0303863028803311,0.438083517883536,309,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.141733886399691,0.441328700454381,680,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0314129170310797,0.442830309247959,296,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0388769347176053,0.443454054077444,714,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0293521512572978,0.448346980959938,52,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0288660018370558,0.452677745959635,525,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0284531832149757,0.461662823228028,196,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0294664159043435,0.462086796294623,222,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0244967162694149,0.466436071368706,555,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0540015618956602,0.467895966804982,126,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0304593114308812,0.468883328231195,136,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0419892969597243,0.468989898488158,67,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0425929367000427,0.470103678419598,606,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0238072857872497,0.472437547120208,555,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.031080889860864,0.476060138548539,505,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0382526854178447,0.476844852082424,162,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0484377753247027,0.477634963694043,588,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0331250624947968,0.480220103439275,234,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0540712320187977,0.481107570070076,140,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0283624466825678,0.481534335196499,208,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.142651091858268,0.481778935002035,3,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0258343351134727,0.483103411372715,701,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0278721639429576,0.484500278434733,43,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0288808580367593,0.485316758619502,377,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0257535940759275,0.486045726743309,480,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.027876232304709,0.486358048815029,90,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0284614912465642,0.48648466087592,705,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0272831692422883,0.48797130154761,712,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0265428432431245,0.491171436162094,336,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0260818798229829,0.491905237450731,281,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.137400399711189,0.493069838620518,717,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0410570721678367,0.493867161875839,367,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0496024189776835,0.495810340600192,161,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0259261826144653,0.497596715973141,57,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.029105466747435,0.498218221611935,409,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.130775371269711,0.499945214677558,32,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0269284154360114,0.501077102780412,404,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0228062395236809,0.501817820580811,247,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0254380068449609,0.501829960423265,424,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0375157509742921,0.509402469585018,742,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0229318798514058,0.50964097471935,4,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0243590907528269,0.510239829127033,499,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0482020817938811,0.51030923714178,83,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0215863797674295,0.510538686804152,133,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.026039772537255,0.510646324383827,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0320359444372531,0.517922471522268,689,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0259976679641316,0.517957031955577,572,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0259141918383619,0.520176163412874,71,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0235884500862774,0.520857969315219,251,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0354698694165548,0.521876069642483,417,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.034985193008099,0.52223604798492,359,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0284098480823395,0.524316428904724,46,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0247436907438888,0.525551342841301,173,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.03483043420679,0.526422139747166,507,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0258765378470833,0.528847231468698,154,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0477921098610462,0.530063653751331,132,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.024864604148355,0.530116732626295,98,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0340210794556158,0.531627713722026,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0286830429808523,0.532312944878496,589,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0264018577069352,0.534585763388659,84,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.136338862580863,0.537080406440521,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.024305448451903,0.537249400321785,653,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0225083336807863,0.538818351543761,203,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0202989697724974,0.54336307399634,432,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0257769522796873,0.544071986249815,731,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0237682149390868,0.547789470230168,559,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0575392071789096,0.549616685451296,325,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0237319224684502,0.551086729623745,289,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0200643309357513,0.559017669333235,225,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0330218683074645,0.559417401154445,733,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0239697125011777,0.559677577196263,739,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0232872846067344,0.560151131752522,575,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0193251999460261,0.561848762280142,224,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0313234679544614,0.561866677761366,694,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.022885394203028,0.563554054870851,483,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.020534514242282,0.56468166871626,385,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0209307607140471,0.567387024959019,42,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0311028059848643,0.569196614938423,571,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0327552365836016,0.573053922061482,735,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0326371458944267,0.573487583205262,685,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0222176363689532,0.576768856419993,655,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0195131283523777,0.580431151630987,453,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0246344768649136,0.582009398816647,534,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0225556785468716,0.582327100239972,608,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0207988761344524,0.58320812110092,319,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0230383100595712,0.584298039112623,280,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0283481368132176,0.587010666102981,268,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0321349961418548,0.588107098194876,375,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0205979596897723,0.588794551365033,647,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0199070250836843,0.589288406513248,93,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0227939669634193,0.589470764035771,115,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0988012954487289,0.592194451694312,314,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0753737642397794,0.594135577546344,211,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0194835099859782,0.598722794442482,659,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0212190347790252,0.600095094177178,59,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0192011975759326,0.601202731777812,51,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0191317054824688,0.601281089997965,759,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0201930897619576,0.601294750399847,30,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0272351921955237,0.601609218342799,176,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0376961375168522,0.602534940137229,164,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0304991673732402,0.603493020885733,210,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0190490678713955,0.606982656591431,469,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0389263430499519,0.610996750629386,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0192002144738992,0.612632010967675,141,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0165350225092053,0.614406163040602,690,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0612255839983628,0.61479320216879,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0212446570254713,0.615976614115638,31,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0167102995620489,0.624077467260727,228,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0182173404304091,0.625681461444276,408,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.016837298912434,0.628334277703388,542,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0201109943119209,0.630648874201229,511,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0167327753611872,0.632364424609659,473,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0737276611979176,0.63517999916378,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0174051100413486,0.645103991143079,345,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0246196441734543,0.652033746846039,554,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0171846551735708,0.655865425794188,60,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0183118498246616,0.657081782954909,237,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0162653366456841,0.65875589640364,180,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0164845411677515,0.659756722269615,478,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0159247270464033,0.663810684074969,41,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0171559333082943,0.665961115853177,246,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0168368601968247,0.667142555458235,612,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0168059747322607,0.671556270981466,549,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0183051715981918,0.674805334798858,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0153322547934292,0.679418195904487,631,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0542492558125315,0.682019865538083,529,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0608355712555583,0.687480306194653,91,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0161980084636983,0.687576596667528,24,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0675715863344083,0.690742322756053,255,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0147276064354204,0.691867692192785,488,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0237237937438669,0.695062827875926,239,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0152191634993429,0.695242459790012,420,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0179739032837597,0.695558450360889,191,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0163849987401335,0.69962221550334,497,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0229537255919708,0.700423498675854,168,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0132708470784122,0.700541110025443,368,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0150895520739261,0.702690711710868,602,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0142655069864172,0.705309553556328,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0143448473139377,0.70740305015511,351,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0139237895844683,0.709851679861195,727,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0148403732563186,0.710665952015218,528,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.012247330528196,0.718367763317374,209,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.015567000312424,0.719142290347106,311,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.020945461051676,0.719549471835686,665,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0144483220490508,0.721536974303755,454,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0139775274315798,0.723568350705713,496,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0256594293913362,0.725933977543511,295,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0178475839752754,0.729746358917218,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0147012304232366,0.730014767459001,342,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.019368889628099,0.73064943688227,262,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0115529808884925,0.734543993706924,699,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0247264508525138,0.736903379495097,459,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0129636564273739,0.73824814461544,75,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0161264434768489,0.739396802664915,461,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0355235475084139,0.740238776600967,185,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0197798965502751,0.741519805307306,255,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.019697664409552,0.742622645930358,600,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0126822831600188,0.745261725400351,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0126524576482747,0.746868946035582,710,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.015151784773337,0.747155403720334,737,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0128771500628094,0.752402471849255,159,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0159370797482473,0.756477758690725,707,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0121426478692708,0.758834411734551,229,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0165540901086682,0.759272184448521,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.012145031733083,0.760942623543978,77,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00948657932576057,0.761758335369633,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0118842726531187,0.762300734693197,365,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0118959290855925,0.764397873052163,145,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.010250418629973,0.764523928084445,363,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0121126838242222,0.765404988920691,307,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0123622634051172,0.767207294181186,352,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0132397310806253,0.769578157283084,346,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0101480342227426,0.771449702744902,267,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00991397430339848,0.776399458438354,207,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0127994733495874,0.777553264091056,464,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0100690829053506,0.781876671059943,284,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0110528545401279,0.785461193079169,639,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00942075639203108,0.785913080899552,274,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0115058024784227,0.786539943816854,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0155041867549026,0.791754444271251,204,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00931604294196514,0.795791337431527,558,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0103124757443119,0.798896792405503,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.013941137153746,0.799261026513021,121,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0102055987201276,0.799335787409247,158,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0195661057844516,0.799404445332566,308,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00872630669909177,0.801040272650662,272,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0100431927404176,0.802378243566329,347,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0131649855021123,0.803650318732785,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.009570574010204,0.804165585481707,477,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0189448969105607,0.804333727845249,134,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00892577914632757,0.807956002785932,507,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00860237363363369,0.808178842575879,649,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0470027423395494,0.808572745665971,592,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0745186711347347,0.808824069712381,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00926475371887839,0.809289012803352,435,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0110633337757494,0.823812036517648,697,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00825870358674116,0.825113068665542,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00895976597628496,0.825280081276011,85,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.03369241631492,0.825628295572773,438,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00872053286956368,0.827668414559717,540,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00821642742211542,0.828068770203198,187,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0081484851590487,0.829921926265718,448,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0118534107059586,0.831362053787251,536,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00838210658299155,0.83399736150263,70,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00831063454539538,0.834032487695542,400,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0108838654318798,0.835343126172698,254,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0246580975235982,0.84045117090902,61,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00785783129645411,0.840780622671844,192,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00776216003885995,0.844255410305261,288,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00699115275810214,0.844653813468157,476,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00740439284938938,0.84578498921218,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0105029648185984,0.848333192236653,53,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00695077570943194,0.851916912570041,407,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00734422840697434,0.852496054669787,50,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00644129711916301,0.852659392432234,676,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0132882411864279,0.852951404365571,586,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00730949172729748,0.85301510014137,752,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0324018994525531,0.857082473958101,725,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00986504029854869,0.859250292556161,747,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.027018295211279,0.859771180344621,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0227899981491319,0.862049653829902,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00688201418432379,0.86262231958671,629,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0066191457330296,0.864305837551598,299,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00688222184992789,0.866366612464583,65,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00867177561046121,0.872143925826902,105,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0055897685571449,0.879743939559701,16,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00597292534051185,0.880392356237095,426,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00575680414456828,0.881651004224984,314,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00658305041924816,0.886205742298614,15,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0298092897901922,0.88672962494892,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00592938933368753,0.887174170934877,293,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0281017575426721,0.889193505719765,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00430734011896744,0.889904632721139,290,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00759871541980127,0.89030269010467,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00734158796830369,0.894106240680975,643,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00511297305402574,0.895726735697252,482,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00477341148293552,0.901719186714751,120,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00853673067791305,0.902516398090755,111,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0227523084379055,0.906807127605265,77,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00455574168235723,0.908517364778581,728,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0044619888830205,0.911627752640296,116,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00455674741429359,0.911643022133891,442,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00417985807394595,0.912345267338132,169,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00355966869026242,0.918796024208853,39,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0038018503433589,0.922310912126022,427,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00493134744808181,0.922550613383868,150,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0184517593911784,0.923358388420986,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00333515802948355,0.925096180893778,514,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0137832722014317,0.925425366270878,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00332786962733544,0.929717088285466,340,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0033918492628212,0.929885694773158,472,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00373239542255852,0.930326284165791,109,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00335415861346844,0.932909249772988,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00573063163544175,0.937100214944048,124,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0029939912304907,0.938841557809881,167,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00303580695677326,0.93884297049043,708,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00299967025469612,0.940155276180088,230,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00369609603409092,0.942493170424543,259,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00278680812536293,0.945973061392223,493,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0040890736703214,0.946552462948053,143,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00271461881834705,0.947237269035818,531,pan-cancer
