mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,-0.0295292581767069,0.429118934752041,50,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0268240556718758,0.43018899942306,293,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0277066856077457,0.431327374700052,407,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0267912057918598,0.434887847979967,659,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0429118510651822,0.436285171571374,78,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0259139966852625,0.43700755726278,619,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0271958338288006,0.43728327828845,177,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0252114665474899,0.440932953946061,455,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0402986752003558,0.443502884166799,361,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0266957170913907,0.444750762191567,497,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0287689436000569,0.446482138904197,616,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0241572134218613,0.44765476533549,562,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0267713263503267,0.448156723394919,505,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0265371309354259,0.448953241498319,727,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0268315182778386,0.453822679061371,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0279431026352325,0.454268738926925,285,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0259437745029482,0.456149074746389,631,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0278960907597569,0.457685170247128,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0263983691424692,0.459371776577099,479,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0380830986278773,0.460333562680141,105,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0274773464151094,0.462131743354837,201,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0251472120421804,0.465845631108091,465,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0273349233748338,0.465923092277703,607,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0253751469101951,0.466578859182349,28,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0248984098982802,0.47210047932629,632,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0263206532179594,0.473373305774473,135,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0218993301253327,0.474441677141681,354,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0266286033393635,0.475283938043361,728,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0262156267663291,0.477077660369341,482,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0329502275291064,0.478655224359633,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0221071133568667,0.478695811290864,223,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.022746166958138,0.479758474304254,468,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0349932256026294,0.481535683034087,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0223441336038106,0.484557931554039,63,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.126853898878496,0.484923640185726,79,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0417445013992165,0.48851951462199,440,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0241639532662597,0.490501638571145,706,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.111206121234357,0.491958292813977,53,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0320067248277902,0.494009698355566,235,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0249164300037637,0.49697829529328,336,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0240684092364436,0.497540907361594,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.023828960992528,0.500646990334269,456,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0243800636306627,0.501306573096728,299,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0330979590109751,0.501766170314553,277,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.019826166881214,0.50215408156274,259,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0203972446458029,0.502988894088761,556,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.022509514330848,0.510440890979827,441,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0221218622686546,0.510825122150323,476,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0497923314504175,0.514012208373424,471,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0238595788009066,0.515829642254841,98,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0202401877841502,0.516307312020852,565,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0309315659296061,0.516703345021841,417,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0335194857100591,0.520562299762653,239,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0224381115686342,0.521483633005229,567,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0234847004072371,0.521509503851088,594,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0359582271887965,0.522438805217059,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.023891096524165,0.523498757267378,84,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0224994582980972,0.523892044015456,408,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0290071344511191,0.524265128806635,581,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0226078961221154,0.530015138504111,674,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.02242396698059,0.532655690195773,125,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0233479179869555,0.532700126436771,80,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0208561295750466,0.532786765527787,673,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0220830116012679,0.532899341667427,648,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0214149463883431,0.533348557870526,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0197058172453511,0.537518578806975,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0213893052891759,0.541594351748392,59,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0213628906770823,0.541880513734431,312,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0221245911354156,0.544087541472326,119,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0206521540024249,0.546826627364676,31,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0211923802724958,0.547044393917033,13,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0244472180529722,0.549272217741013,46,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0218512795368363,0.549786561588149,574,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0629005267986037,0.550777527646265,697,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.103616433123834,0.551574473044159,717,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.022254868955014,0.554614459927667,20,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0189389273263954,0.556568027190437,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0209492877892307,0.558393958772954,409,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0282436052473937,0.563126431431957,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.019149542469088,0.56413856259689,379,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0297817142089199,0.564585423999888,531,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0288893519324208,0.565887758421715,603,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0272261419761798,0.56699859284602,742,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0198293147084173,0.568874729429205,481,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0232505685150877,0.573856404933553,439,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0875822622826339,0.574614320482658,630,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0188952892492122,0.575564113775327,608,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0209267252971023,0.580825627839358,552,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.017293888643371,0.582166285364615,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.025094101406993,0.582213283640568,12,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0255888975237856,0.587360036208496,259,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.019534477360995,0.592709079036771,405,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0165698571455306,0.593276283262138,690,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0700400080916929,0.596732846790665,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0189043480345446,0.597248535250414,719,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0171315390332244,0.59809245983538,729,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0192363272960728,0.598886853535701,682,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0268035785264168,0.599324333691055,468,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0813849214887575,0.600105942316137,76,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0260091527094969,0.60151065967203,254,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0405403823007171,0.601854760525826,108,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0178624104216535,0.602647273316163,36,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0902127898722597,0.602755813844176,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0173854129782037,0.60321688177242,350,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.019545095255151,0.604462545267885,347,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.020012312364696,0.605342818308293,182,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0193856841134423,0.610477689740672,406,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0160822319984533,0.610615328466808,152,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0264252188677124,0.612488002815524,255,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.019542482777465,0.615587577835444,639,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0257831105994226,0.618839022948029,580,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0208616302598969,0.619220850823218,291,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0169473624854411,0.624669172778248,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0160338751932576,0.625789404829582,757,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.015379792988236,0.629221962687924,335,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0246798429580829,0.633082401452133,669,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0159102674303182,0.635385260930073,403,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0233806625590856,0.635438910933761,118,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0220014474329129,0.636263972837998,747,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0178965903253872,0.636917505462137,572,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0161445522990758,0.637671457895534,424,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0158206574843026,0.639305077801288,520,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0785700704517127,0.640116946473903,592,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0171511479054929,0.641237235528017,587,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0340847881662432,0.642122229003629,126,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0169328415493748,0.6424534399718,263,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.070601627947988,0.645475285314384,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0303265590219185,0.646202927158458,142,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0149843517730878,0.646448035173512,553,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0172531628737328,0.647271093637873,646,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0147231067618969,0.647339411324901,382,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0176778261027442,0.648635902844111,241,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0789773696931742,0.648963190719886,311,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0217282575791795,0.649806121384631,176,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0148129228529989,0.652490072386282,400,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0152663550513684,0.653238853961973,19,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0753581798423369,0.654345596399864,77,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0162863888226545,0.656192803581863,427,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.014753266940647,0.656345510323048,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.015564592734462,0.656708746710474,301,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0701640557365478,0.656951105067214,47,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.014999267506791,0.657926470095827,380,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0188304149886749,0.666363561588681,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0157532604289048,0.666749188868492,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0160477617695652,0.668589617335264,575,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0153646550259907,0.669142604277008,434,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0163492886116893,0.671325740393184,102,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0134278470254031,0.6751415563885,270,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0141127784719504,0.675330249152906,739,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0151635605650715,0.677021182813266,300,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0568932825619555,0.685184660885361,188,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0131714464141226,0.685368036366222,614,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0239941654018212,0.685379675896975,232,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.131936352203969,0.68727952026469,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0167943264982254,0.68789908922115,511,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0147383849525829,0.692142164105242,199,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0120629549084171,0.694006796569326,402,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0147091445214487,0.697283279508262,667,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0602701876630399,0.699058778809617,725,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0126912072582479,0.699393261853062,32,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0138984065288943,0.699452276136036,711,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0129940084379241,0.70237744967741,755,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0143532863687949,0.704168540178055,376,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0620652073840979,0.705349879556674,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0210376444077088,0.705901748960023,139,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0124011530414809,0.708048468941737,322,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0170535501932266,0.715970580977476,717,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.063979840411205,0.716429780811883,361,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.062060772006281,0.716991622186147,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0148762796226706,0.721215362687777,346,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0108762396844447,0.725618381432307,570,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0132919674379223,0.728001819058099,638,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0187578525170519,0.728599505940142,45,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0145714492421072,0.732965956305977,589,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0115912816574222,0.733029425925213,344,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0243731427463075,0.733983483685543,586,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0252152294938136,0.73448691472426,134,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.01681961707582,0.737050266541465,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0112747096040611,0.73802306279596,551,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0409748941300337,0.738752289694299,211,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0113889014962237,0.739625983078818,81,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0120790349639266,0.742997201197762,559,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0117509971025853,0.744307281370637,87,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0123792198566035,0.748429180421921,484,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0151842240343773,0.748495895048442,507,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0119472437472008,0.749592377161265,389,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0560159496317731,0.750990660882361,248,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0155361748315069,0.75224852760892,590,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0167347376240595,0.754242107216735,210,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0103678076267876,0.758260447304289,726,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0105511176730459,0.758546212385404,663,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0100954073263463,0.759088914326657,221,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0107933260518145,0.760566325818505,525,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0133906013228048,0.764223228080959,461,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0117864186916176,0.764480182980895,200,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00928288269343493,0.765428902172631,382,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.052142512420991,0.765528507861046,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0218603474550133,0.767064863988804,429,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0111888270155126,0.76745706182827,85,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00983502309654797,0.771565279078724,591,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00942410407750919,0.77262254002312,504,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0133985990981796,0.777562779621174,536,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.010503120711596,0.777817605493706,549,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0312953524997032,0.7853943640672,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0141383210840859,0.788222586456995,359,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00952084893801582,0.793277611634671,644,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00968949443521322,0.794270262775046,732,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00868693499067708,0.796226100065768,745,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.012580213028795,0.798727461072357,233,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0108997129519998,0.7997258939749,191,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00838313973504521,0.800662652659461,364,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0130181708980678,0.804077890801119,174,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00917562561992596,0.806325436721836,222,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0108998993521053,0.811951047864137,326,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00872053886457502,0.812328953299489,612,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00863636963398457,0.816169325406447,110,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00714774800990846,0.816189203628207,82,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00818141157432622,0.817716534018934,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00841269127480524,0.819503082745323,657,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0121788165659591,0.819692483662342,399,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00870807773327221,0.82063370102665,362,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00740983338660126,0.824655388233616,304,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0112453533771608,0.826849502838473,320,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0288091852505886,0.82805766978525,438,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0112490645654057,0.831946145287285,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0107996304873118,0.832386723410209,217,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00962260930213341,0.833226358162041,604,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00644622656591831,0.833469568100871,401,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00991704903535761,0.833762368049687,754,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00627484517719779,0.834743274132302,592,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00762141790338305,0.83707416247834,117,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00637097306005679,0.837504530228385,133,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00681543244034532,0.841359765760941,598,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00646786487920236,0.843140065874692,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00684896995046072,0.843342102976894,410,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00761362235683339,0.845871798109145,652,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00867719719567388,0.847563855400334,234,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00702365250622245,0.849317769608937,449,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00705882423617011,0.850082367645742,70,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00567441072122442,0.851595738094328,1,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0061716446535348,0.853595682944241,431,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00595635851502948,0.856040400134953,602,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00597875165643386,0.856176014391138,542,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.006429645099988,0.857811076420914,472,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00901996807580209,0.859255071684492,554,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00870993861420059,0.862622971286281,99,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00557285766647111,0.868049690345635,640,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00442529749482925,0.875985847258958,577,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0226559938655457,0.877903071739335,255,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00566818530415934,0.87799805165075,192,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00657405100634184,0.880526523036697,15,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0052747263385201,0.881917029829191,460,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00584896298323676,0.890443046446225,535,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00503753066645719,0.893948983144087,470,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00431516271869151,0.896676700775394,397,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00462289985484559,0.900516305924072,357,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00383170593897654,0.911524542783536,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00359645270461684,0.911527424098795,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00415381198762537,0.912119963871483,366,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00392846569018226,0.912331160286249,169,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00372444454700624,0.914719241869772,518,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00333435029910479,0.91780340676015,163,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00342320498556334,0.918971478978472,7,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00310705565050393,0.92764944370375,279,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00307407613263217,0.932504945014992,149,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00315909449764458,0.933600872291649,635,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00271705076657367,0.94103321522966,428,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00251178050078825,0.94580718254079,483,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00228760563515341,0.946942891242815,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.010716649849371,0.952508997859383,533,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00227992545434724,0.95251946584482,71,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00200596974928524,0.952615353700722,205,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00207317083336712,0.954989815297674,127,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00204810522941633,0.955523831994998,413,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00270930196014138,0.956775236817735,231,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00242725777628996,0.957682846455605,349,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0019991435635833,0.958882249383715,751,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00189989198049867,0.95890415663877,633,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00169133293905039,0.959719301093464,42,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00185290614301509,0.960703790173891,24,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00171369818912355,0.960910475688898,138,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00173216654746254,0.961667763399608,281,pan-cancer
