mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.025057100526265,0.622541667829707,491,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0180008273713642,0.622743745982788,324,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0186584990712296,0.623179798730314,173,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.017629929544401,0.624245206744155,319,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0236778836075396,0.624331561863082,585,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0265718547431953,0.626562049552631,239,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0169124971769274,0.629716161044822,466,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0246978428623406,0.630489084239864,231,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0262374527681295,0.631718796887853,54,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0170779611701711,0.632014380061766,301,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0818552637393715,0.63208687058457,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0208269693422707,0.636213418248694,334,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0239344710427884,0.638176795618863,440,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0229265382211119,0.638882745300771,684,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.016277681326458,0.640994305411393,508,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0182246773005871,0.641446277210095,102,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0239515832393822,0.641995365290901,99,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0167838776330068,0.646970939204696,72,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0151231684660104,0.649210953751829,670,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0168708557847066,0.650448299707928,299,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0169410007931398,0.652450113369377,482,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0165420225148802,0.652465980436792,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0250554607924419,0.653082767526482,204,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0154335356252894,0.653152270448522,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.017061541006538,0.654686546085185,95,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0219703132064356,0.658470756815221,329,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0160290992817727,0.658946819935253,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0140646804060232,0.660505028885279,430,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0166645780042925,0.663584400003395,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.015812971004467,0.663636800469532,96,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0167828348288714,0.663957622836532,447,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0149011146788091,0.66507930571646,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.015519396242211,0.6685347262147,460,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0156514483747938,0.670748589752622,645,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0157028295148745,0.671559315943365,698,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0155467422577249,0.672872529561051,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0132027693576285,0.676159364007952,133,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0203290869364047,0.676282426887109,38,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0149580860637832,0.676357073375228,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0150994177128451,0.676749171526879,620,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0158055725001463,0.679058187373015,50,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0129852045887906,0.679261245406456,569,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.013829857411034,0.680174468486662,382,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0140598971058917,0.680840383704589,243,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0124829091073544,0.681696779012544,391,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.014630923865406,0.68329805938655,424,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.024664701678746,0.683449344126615,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0120307799050962,0.684125521335866,699,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0685926925443333,0.684782184431228,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0138239416845043,0.685366120886338,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0141241040692345,0.689621752525217,538,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0143305303211819,0.691162946720475,424,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0151374735376274,0.691776013599099,145,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0625953829202518,0.6921098357708,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0138083461288027,0.692918307390787,307,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.018087194645703,0.697442310874891,581,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0140713780914612,0.699199330390893,719,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0201489244555366,0.70526019519698,10,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0148211673376927,0.705691122788744,154,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0141322476896971,0.707352370926425,528,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0132723976682058,0.708888211095614,19,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0119391470238492,0.709136120763022,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0114787377358396,0.709540737882189,259,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0122080700255066,0.712957705381324,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0137066293622909,0.712970628012367,682,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0158410354908839,0.713755637421414,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0137124297286467,0.714123846019109,395,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0114138149047524,0.714512119930749,34,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.105926939896144,0.718543262441073,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0186285570129291,0.719191683471116,535,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0126771090179885,0.719304165869208,533,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0129174723870759,0.719414323716265,13,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.010991653199072,0.720785725072536,649,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.012119080629984,0.722865284059031,59,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0663259590729918,0.723622162940397,79,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0125372412507608,0.724757339587552,293,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0117597840509286,0.726898997527098,387,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0110454342375616,0.729823078243527,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.012207459087688,0.73038304114701,203,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0132408773339947,0.7327024213736,572,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0122032037932738,0.732828343840512,31,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0131255645942186,0.733440353894977,637,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0102554384220477,0.733613938558951,339,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0110296076364753,0.734233998094937,432,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0130327234953021,0.735774759576637,642,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0117309631993315,0.735840265988768,397,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0124617481165907,0.737626098026309,75,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0110941706308571,0.73902337331004,301,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0128244859720328,0.739083908647829,184,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0132310015994161,0.739662055407638,639,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0104545861225948,0.743207587740299,251,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0246549898314103,0.743353599667611,140,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.015484147056243,0.745607756589126,651,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0122978846341259,0.746091155373082,146,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.010988946872878,0.7489650895777,384,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0102759070997316,0.749007110793741,260,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0151730878987241,0.749436022053969,235,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0141801018131913,0.749575873317128,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00963493134001898,0.749596772664593,39,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0114479060117422,0.749604964163085,36,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0114058510082442,0.750350276207966,734,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0102988196233217,0.751658144242619,374,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0123614778307895,0.751978208298418,705,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.01219103905195,0.753801667282369,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.016257306506999,0.755664267827895,643,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0534204721950087,0.755782460381166,283,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0112208947440497,0.7574156926812,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0113153382783774,0.757998386625363,674,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0168778999356769,0.758615333440825,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0103154179283555,0.759881209467755,207,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0166059287801003,0.762328115922932,255,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0086945613176146,0.763260059259142,265,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0107536536440707,0.76348232916918,312,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0112357492774924,0.763767958551349,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0111022465735628,0.76428125841285,525,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0107144650073847,0.765004609370206,668,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0111939662820359,0.765380338172245,127,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0161901292728182,0.765925487655532,443,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0113305624265969,0.766021318902418,300,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0505138825869943,0.767813985454441,51,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.011179119368231,0.767984089422002,549,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0105049770626183,0.770948920378631,515,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0104209213239422,0.780649881833858,594,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0108531869375574,0.781374759705271,452,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00867866897152677,0.781868756914224,558,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0109845952645923,0.782908624131344,573,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00932256246202196,0.784216786426178,666,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0180703960288736,0.786368537979503,142,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0103085705912211,0.787542117713184,724,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00938073076029757,0.792913190229641,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0137985934203035,0.793309914875145,121,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0100140993378469,0.795476485883477,55,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00828510692800635,0.797060394726178,271,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00950367323929905,0.797361514058276,435,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0445261775606311,0.797653917000954,32,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0101159155216692,0.800567052756112,464,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0104829317594533,0.801306216770289,590,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00961800342491141,0.802053643060986,611,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00951998806007354,0.805490939611022,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00962907557100691,0.805996729822281,94,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0117854777842255,0.806709724904168,507,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00784864395107477,0.807738078118117,371,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0117256368845208,0.809064859734727,417,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0384719577674089,0.809608204354784,257,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.038531703389186,0.80982805632495,76,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00837492088532403,0.809866215198866,386,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0403467145421556,0.810912611601535,31,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0354732714933246,0.81167981032469,273,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00857191181010034,0.813182890320459,409,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00861133301975411,0.814060981994228,475,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0107255439255002,0.815557786030059,234,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00763571423085596,0.815606013341109,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0127503781848916,0.815691281011745,463,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00773718314385644,0.816280120203459,523,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0102873347520189,0.816502582616036,544,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00857429759183422,0.816577485676315,693,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00728832585737777,0.816897358652047,33,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0069508889888336,0.819367584832267,711,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00718085368232299,0.820206092659392,582,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0120068201122271,0.821134142483875,554,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00846942589196322,0.824611790681096,222,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0119313144982276,0.82719617439013,67,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00755951276019444,0.827351784402493,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00769821772769361,0.828459185634815,547,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00748973928294149,0.829029590845025,364,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00806640780959953,0.829376436755636,98,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0310324936844575,0.83010602985995,188,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00779789878549235,0.831781612606191,87,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00898603556041966,0.833374945783121,346,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00746798403188095,0.834093359060874,617,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00692782172290776,0.834228950326211,696,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0106890733364819,0.836227758670333,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00716072826575977,0.837008556871031,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00701984355058024,0.837214944389271,640,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00712884568356163,0.839426387610335,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00639085554940382,0.842128357261273,402,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00703913768726062,0.843565527567897,138,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00635888032156072,0.846943274736399,383,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00588845389739868,0.847417478856544,736,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00768811080351353,0.847683603985276,200,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00681924256024653,0.848464635207291,444,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00655010355402903,0.849854366292149,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00662204654929892,0.849995373648805,663,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0067624322794862,0.850190990886187,660,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00975799439490404,0.851038721733122,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00683627535734593,0.851286372056591,262,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.006245393815879,0.851290192011012,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00663518495837845,0.859075583842424,120,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00646308769246105,0.859920078829267,196,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00842359464435975,0.860321934247951,370,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00598637285926512,0.861437534988728,619,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00610139962759251,0.863404229438365,26,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00931270212103303,0.863994518847089,599,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00572950058243687,0.864979017141108,661,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00607503923216579,0.865302970153811,488,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00892356905767429,0.866557793156805,746,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0055980271234445,0.868529362313178,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00632854446486997,0.869037155873629,635,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0290582649972316,0.870914255285576,590,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00582583838088904,0.871562428014125,407,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0080240110760615,0.873139623143502,118,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00471506858207261,0.873246977512853,561,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.025571144396354,0.873552252551389,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00840434184180595,0.874868788485091,74,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00578630192198146,0.875187106614849,167,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00728410783422057,0.876470347847734,21,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00537194114401014,0.877951191747853,416,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00549467216079133,0.878391402512222,626,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00530458022952197,0.88015537906394,634,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0228269515243682,0.880650923645992,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00902346167793703,0.88222778966995,440,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0265203315206458,0.88236961765103,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00639058137789686,0.883414392905282,291,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00720918941814109,0.883802539087925,268,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0251460853638574,0.884791067396647,77,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00519435959109223,0.88812374379979,520,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0053591272405386,0.888152324394868,752,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00490431843871172,0.888258042896133,550,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00491861839828554,0.888478790435111,278,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00538663953339296,0.889221030507328,230,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00483697366563128,0.891323392952389,618,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00501793651625067,0.891765136104199,47,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0044716598347374,0.892403746848457,228,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00461604393198092,0.894295330221042,379,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00610813951814295,0.895706220581786,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00608704160688226,0.897677236028268,3,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00467236117491288,0.89776773060556,280,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00433161824148416,0.902274754379496,522,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00425040952986304,0.903253697571948,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00429378856368597,0.904169252208112,177,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00440306395955808,0.906961995777045,612,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0040639390865885,0.907224755916516,441,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00436477300653353,0.907735450495214,104,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00377159582605554,0.908418702735014,247,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0036666478575637,0.909013732238645,401,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00358654832367873,0.909835572096708,266,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0039743746492854,0.916103163645513,117,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00317029422148802,0.917307148574717,398,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00375568485436874,0.917937037540549,112,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00553393991547873,0.918082559110225,320,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00370077385822564,0.920190638846698,419,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00354752840542143,0.920320360543398,631,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00366073165164923,0.922075011450285,336,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0168034535879661,0.922871352603653,651,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.011095485543245,0.922924106814403,730,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00331128811001714,0.925464191701133,66,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00301138585050101,0.929966858176775,752,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0154052644624889,0.933199317752363,603,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00293814986355837,0.933623324848088,693,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00288204264411338,0.933943080960571,621,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0148221093854058,0.93623089215367,533,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0129189348992852,0.938507155033431,262,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00229053799622215,0.939973100018272,688,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00264622444802125,0.9410196840149,16,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00244867621361019,0.942392115303787,267,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00252040481886078,0.94706642733766,732,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00248568826761913,0.947271840070217,426,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00234068894450684,0.949403102865987,623,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00225147653823983,0.952372146835859,165,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00410777070681283,0.956079550344731,126,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00196283822910896,0.956269202273059,625,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00185902922455571,0.956333086874545,683,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00206269526755288,0.957046308729495,389,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00191858589669393,0.958668719019991,149,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0017581021556971,0.960069934556146,403,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00184489743085251,0.960236630087691,420,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00168538451855111,0.96024499198169,314,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00881602802496852,0.960703518680804,311,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00185271194173457,0.961672310643173,655,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00171160925917946,0.962102641322885,597,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00164579844312126,0.966534708706341,293,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00142468623842938,0.966849700533133,385,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00297372549034894,0.967624204916035,459,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00141197117596696,0.968547143721765,283,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00121567240644751,0.968958389796175,354,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0016698583375216,0.971842811210965,40,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0010843922947283,0.972907384830976,654,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0010910346551786,0.975871693520777,56,pan-cancer
