mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,-0.0386835989919493,0.43717007672847,38,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0312962647589308,0.439786212874032,485,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.031048434327026,0.440087625088877,572,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.15218454525666,0.441023288892372,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0294549535040012,0.441135149612502,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0279581158394044,0.441743917365913,93,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0268572703349589,0.442957715472364,207,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0330368951652612,0.443214092911044,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0567744758032089,0.445442848880495,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0278561304933932,0.447072203044327,467,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0306731188204107,0.448712222464782,278,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0619612006193479,0.45004493053628,658,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0629045163579614,0.450875713565974,151,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0335936253466424,0.451032457326747,291,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0267043753795083,0.453244725441569,7,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0385875994055745,0.455694552799074,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.142598976516063,0.457168135998938,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0266100548925764,0.457800571609053,512,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0288841213786425,0.459750066778225,211,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0277252837717383,0.46402552316692,37,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0353277714100452,0.465331643426714,394,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0468259713410642,0.465565815378867,239,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0414838404668522,0.46596845261266,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0270616968914342,0.466717769065766,626,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0292838768876657,0.467217241867414,495,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0285524497259452,0.467741367358245,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0295591398454651,0.468586235700692,352,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0385954499014334,0.471056794863177,254,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0279131405377491,0.472492051653768,413,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.026851456106995,0.473565510934059,460,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.038526876673646,0.476398481940185,3,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0299586617068267,0.481588912058351,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0285066214644858,0.482761192797936,113,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.028102899789736,0.483770983938859,85,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0533500086759677,0.484705957070405,142,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0263571916259272,0.486338997944707,490,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.027656839175964,0.489189918205284,205,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0369243117732941,0.489228266358676,585,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0274250133543762,0.495449703656125,637,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0268035150443319,0.498046343834314,80,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0990252330928097,0.501614093610851,74,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.130476336289691,0.502836244381637,32,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0375534004910408,0.50567480769739,599,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0254648621439128,0.509600125061277,574,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0553247801013464,0.509887219440625,114,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0360122321663727,0.512544765575129,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0552142184913629,0.513469015070418,429,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0243185310915233,0.514098329352302,723,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0234942095494043,0.515186970906454,249,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0428139013232925,0.515815231792112,367,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0253912748076255,0.516625074870988,304,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0354542131686903,0.51670901702556,554,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0294659294910803,0.516764253854993,100,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0259947379690647,0.517907636760219,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.196998089511419,0.518870380617148,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0346271008470174,0.519007356398496,742,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0250425303791419,0.520387272164021,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0239403898888014,0.523324292744311,456,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0301024817788828,0.524803440510609,393,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0251064979863298,0.526335032991311,116,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0524369450582538,0.527130521400381,83,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0246144202919037,0.528290306306992,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.127187486523026,0.53285564168293,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0232735850424525,0.532936045285616,153,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.024576946223213,0.533119109173859,70,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0315669699077968,0.538119186429763,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0249817553336833,0.538436429194855,94,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0242488142390398,0.539793216731266,521,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.126899250235171,0.541319334708191,533,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0863859380519742,0.542894410208451,211,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0224296204889869,0.545787622501239,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.032962469347723,0.551444397992229,121,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0222023648248728,0.552141021029058,319,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0242186034699152,0.554483356596098,227,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.032354760696581,0.558598759813573,147,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0238849727174686,0.560251101945162,170,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0228583300985764,0.561375628761832,549,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0216924371692966,0.564200250238336,396,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0765252986014974,0.564498306938137,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0322866699664554,0.56588125622137,54,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0207302685671048,0.567378534451605,279,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.047053687201192,0.570077423175586,295,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0207049673198178,0.572860354255652,469,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0215842779195722,0.573596886158126,553,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0235111539562368,0.575885003647656,109,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0223381384412101,0.576007235391958,347,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0228221287779966,0.577096592335204,182,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0209783274593113,0.577920949459531,415,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0308487764737252,0.578144242723915,417,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0200007085187236,0.578923577225553,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.02931577844893,0.580316166770712,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0330075297563522,0.582786411763981,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0442176033748633,0.585343115036068,108,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0220174116465494,0.586815359107746,380,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0179538447799281,0.59527571127715,432,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0203491428670292,0.597850462274159,149,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0198618219436698,0.599050072468321,382,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.100978112269324,0.603706164383461,592,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0201999687651452,0.605691921542276,59,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0196386602093791,0.60602031288319,141,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0300940423578558,0.609760623606067,143,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0204447522199476,0.614449907808565,154,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0425887992207293,0.618627838003921,140,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0940744729813642,0.619621234864451,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0273030138872819,0.620395217972398,162,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0190974457420711,0.625258161206635,684,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0199328200867623,0.625354427438195,691,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0202583982720297,0.626686400432217,200,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0193609800024227,0.628045294612196,289,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.019472188167049,0.6334459964764,136,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0232479959985666,0.634250146865592,370,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0252404515598449,0.635644765504451,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0186626811971594,0.636525577308358,575,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0370989762508131,0.642235995854458,128,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0177652348950604,0.642697381330136,418,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.070425403680901,0.642762010519239,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0274635352814859,0.643482412202074,97,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.016963493673335,0.644403616379185,499,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0266134500180637,0.645158553876829,548,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0201510005563875,0.646398354775417,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0199051755078187,0.648051561581325,356,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0909929462529674,0.655853816523284,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0173841699741055,0.656158175147682,759,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0169699345514342,0.656202127561529,674,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0198428559645612,0.660592195408952,334,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0168075567208035,0.66191588603369,194,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0167719932824768,0.666248936276982,336,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0873659853851366,0.668296685563164,361,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0365879640322154,0.669319616749322,132,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0177176557781764,0.670216732757193,409,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0517912448289349,0.671883129414337,697,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0167342162968122,0.672177564133059,50,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0275835178416743,0.673853428037461,399,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0143176600208277,0.682598370852453,4,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0336136094781457,0.684137652700459,164,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0171407959611955,0.685252556221577,300,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0620207124194469,0.686108492905681,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0154361518722956,0.692196592232732,710,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0211494617057669,0.693137912608573,21,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0135650094650454,0.693333281389751,650,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0142629527310934,0.696900654188795,51,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0245815502220916,0.698770747378538,730,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0148557058275134,0.699557840867223,757,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0136417587594201,0.69962517647181,156,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0252216524772092,0.700162013688161,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0334572226233065,0.701988730633028,308,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0206949449427732,0.702036050974404,231,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0147966699841761,0.706043055498273,183,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0143854335821658,0.70705596922497,717,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0149148520716435,0.707239962208668,184,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0151720858557673,0.709269435527516,158,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0157612746073488,0.709436823062542,645,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0240351997071174,0.710524247885932,361,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0133553916012806,0.710647997659419,82,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0142994880377341,0.714289011940867,483,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.021265561691791,0.715923694686124,375,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0142305047490085,0.717177499683586,403,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0138928687993639,0.718698353920539,299,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0137921398440297,0.719261737357038,693,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0138403640979763,0.719621553430666,644,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0156990197406526,0.720554662850441,8,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0175664012631043,0.724063594067501,259,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.013734244436362,0.724882880452623,492,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0131314601537945,0.725984811878452,187,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0139033206377277,0.726600576750822,389,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0634649762952893,0.732285920632464,314,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0132926617740426,0.735516848490954,22,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0177137901068479,0.735960240417051,747,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0125431048072627,0.738118126852442,620,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.01300749090816,0.739800031834827,740,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0270935172375976,0.742207694776085,160,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0271798928687,0.74233473029542,586,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0281666013748049,0.742562161604166,134,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0133796232389724,0.742768284136245,738,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.020486518995172,0.746910534013368,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0105909382872537,0.747408674922629,224,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0127079390253307,0.749060968189766,752,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0477542946940828,0.74941482548577,691,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0123208406911042,0.752987934606377,449,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0603464409877621,0.75706209243764,651,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0129845109459651,0.762911480458003,46,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0126977542817525,0.765881244129633,419,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0114545462439078,0.767663130792055,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.01391400651368,0.768870268003372,527,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0116667646476477,0.768910022778068,611,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.011704584159706,0.769271151348471,20,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0116629104144135,0.770574053118252,552,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00963809193560101,0.771682306420427,27,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0512974978686686,0.773087996619475,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0131182614654626,0.774683271839429,737,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0162323874362124,0.774833532950429,67,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0114121195078398,0.776155802661713,424,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0114047558871815,0.776278778348641,447,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0104266503187566,0.779392313059513,488,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0116657162894474,0.779796250469441,681,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0581109630954749,0.783059091346684,79,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0493240651800323,0.784831139814487,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.014092673586953,0.788662515223668,233,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0150910350875198,0.78996162370607,463,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0109448235393011,0.791525731460828,537,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0102414770785352,0.793019444279248,107,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0443781089813562,0.794150027890927,16,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0163829985245465,0.796363764132107,606,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00990766480301782,0.796688189700659,57,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0100666119172756,0.800333580618973,179,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0201809209377589,0.801790691505053,487,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0188818539240464,0.80495620197158,236,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0104162516996588,0.805161635014365,505,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00971288693082308,0.806055765096743,146,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00899250272404133,0.807569540426391,669,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0456260875579617,0.809914827849052,31,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00905328106678467,0.813359486102871,708,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0385822840108261,0.817795762069473,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00903446344062178,0.817886234980824,528,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0119879462015504,0.819034541190976,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0129467861339629,0.819482596023446,685,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00887692743993834,0.820585358887321,357,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00819674328754964,0.823849253393784,284,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0120453284561185,0.826339973963019,105,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00852276880259301,0.82762568209646,30,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00836071421930946,0.827994383776595,32,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00747603876511912,0.833586099645786,453,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0339791862354957,0.83455180534791,188,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00738101461732505,0.838456413773723,507,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00779137265155574,0.839025270293599,623,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0387657390743453,0.843762313658137,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0162993955037716,0.844423557337633,641,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00820491419180269,0.845135724724096,342,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00769332730651848,0.847108503274558,673,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00749561971347413,0.850825917383219,275,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00743283780281102,0.853104779360566,181,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00762476368472503,0.853937134372085,525,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00682723192672687,0.85633229922301,479,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00635796673517369,0.865356390833519,13,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00665041735177238,0.867035376965364,130,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00630275129105698,0.870439226672675,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00647944650436696,0.873437119156935,452,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00587068684263428,0.87396108268625,301,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00534546264846708,0.875181624843552,688,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00588669339107544,0.876495646418715,25,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00627452686631648,0.876748657636662,242,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00623855927912767,0.877044437293216,290,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00615355815608698,0.879176728469715,381,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00603298793966116,0.879207700301503,106,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0120112309040401,0.886470269836808,144,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00554493516929417,0.88808049120106,566,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00516557761273107,0.892782557441121,628,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00518618391696054,0.897186536104396,531,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.025866375743918,0.898407264746969,56,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0195130390537109,0.89893047508666,468,pan-cancer
mRNA,CTRPv2,968,AAC,0.00935228041262776,0.903602644448852,9,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00473273505287353,0.90445661494291,653,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00476600702898557,0.904987132998774,55,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00451058275535148,0.905458416328624,719,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00964262722806519,0.905694790571479,305,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00562490887759754,0.909000405470683,714,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00429666039376123,0.910183245402629,409,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00452841833157422,0.910217518263973,642,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00425433494405494,0.911640268064905,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00428249959831225,0.912746005311237,587,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00419440048990619,0.915096483978323,2,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00572484069667221,0.91991031407141,210,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00385317674545115,0.920715942120705,405,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00820928934493167,0.921203085274916,161,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0197476029740636,0.921833122385882,311,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.003887263124585,0.923322971735508,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00783092747894007,0.925036559226323,137,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00374414455242582,0.926413887559505,293,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00360310288103068,0.929857173742682,324,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00298249048375244,0.931104510589112,455,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0155166131948525,0.931184060433146,257,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00469983006220162,0.932114376659596,571,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0067716382229708,0.935082443355599,123,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00321786558863485,0.935845790152836,24,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0123633721550247,0.93697908905038,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00425706422885338,0.937608214309508,122,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00303514953589879,0.939151912134055,145,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00281552311973856,0.943010998775522,745,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00392053168452502,0.951439931611621,255,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00222824840232629,0.954398650379373,491,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0106057233469439,0.955099392328433,262,pan-cancer
