mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Crizotinib,AAC,-0.0227347874590341,0.478896093225484,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0330091098615077,0.479036734227117,150,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0254697315759624,0.480921453013994,434,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0270817828090798,0.483378581267246,352,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0266736550953798,0.484000168563836,525,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.024662616743483,0.486175799065364,32,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0253244416544483,0.486551090024728,698,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0252200222956586,0.487106082184978,22,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.129395208832358,0.489169564882172,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0257801440271675,0.490390279680292,601,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0347592620062281,0.493659484442709,643,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0221456809113262,0.495569916383144,650,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.030860533709906,0.496219345349314,393,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0255781528435882,0.497623598173657,347,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0245873652470342,0.5005900055481,119,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0348318293345707,0.503716672756813,603,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0226121989605776,0.504218873714155,512,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0316506821179477,0.507963648041015,689,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0464009017805047,0.508532776783814,171,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0252900911902623,0.513261386162919,639,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.118602104953005,0.514911476010827,600,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0233980254819923,0.51491704792021,72,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.024581030086627,0.518045746250172,65,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0427538181758124,0.518238138380598,588,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0230716329965842,0.51914403966453,246,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0236804025192271,0.519203744048313,263,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0199599663539533,0.521277251327837,690,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.02501868340189,0.522683287214831,573,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0241407749178941,0.52459957207843,257,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0937921736302021,0.524803315971355,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0310596737392239,0.525643217322917,707,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0240782161755122,0.52718464564531,85,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0328347244658009,0.536423247583149,531,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.119106356677588,0.536987080804406,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0438908321034008,0.537454648866414,459,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0327303621498085,0.540348117315068,730,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0862037494854784,0.541412967962843,691,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0217342737817019,0.54779565537651,425,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0195985207392448,0.547881663714656,596,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0192226013496143,0.548793537896482,363,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0275436004065559,0.551849704434249,714,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0190833564474285,0.554702010982804,272,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0192961891424595,0.558966066439722,4,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0351525539634296,0.559316856616118,367,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0194575631293493,0.560686540756397,683,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0215034597630822,0.562389878603988,451,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0193693781051327,0.564328458466834,453,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0206257088425755,0.566355481277969,141,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0220382243546103,0.567065242324087,311,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.030724672068116,0.568206822600716,665,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0250847735671209,0.572280663522018,692,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0193874365098082,0.573289398026841,696,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0188689904295178,0.574141559780185,5,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.018863151182888,0.574634588714098,640,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0354991874855376,0.574737160080191,369,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0334033632808762,0.577100991477612,440,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0217188432582267,0.578013704412846,758,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0308084319738698,0.579665212695711,139,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0207653739175543,0.580325443519393,106,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0202057810460642,0.581164459938076,120,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.018008391461102,0.582287736393137,455,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.100896398170395,0.584045905073841,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0201435482305483,0.584417753544982,710,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0204084788483867,0.586022054558168,199,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0189951151435118,0.591202311634815,708,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0940536522286825,0.591613649044462,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0204004454431822,0.592189900923576,572,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.231712405382838,0.592466659891603,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0184862450392857,0.593040018038788,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0219081290030115,0.593097539000503,590,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0173800378998235,0.594953887323963,212,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0390332903525515,0.594960329515399,132,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.028651325820713,0.595520163546962,548,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0176252333789527,0.596000220284595,743,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.016764901252634,0.596401589958543,371,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0198707965729172,0.600557876763775,470,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0189238383937712,0.601867722223771,717,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0192118062969232,0.603028041389346,629,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0279976243078253,0.604131517498571,204,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0183159308064171,0.605221473936852,153,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0195624706371565,0.60591966127694,406,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0183717772454544,0.606788627690968,525,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0176066923146333,0.607427279725426,57,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0189704892169614,0.60985838184295,2,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0175167290129876,0.614364856012406,701,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.090041312926989,0.615357228332795,31,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0173045483621509,0.615677022617001,301,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0195601916981389,0.616796748711524,652,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.016813552637033,0.619853479932678,47,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0160819462697254,0.625178243979002,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0187617301544789,0.625847668396432,452,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0839077162424043,0.627805582869973,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0177232391614903,0.633206141223117,104,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0250480792274991,0.633440762840687,413,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0171307467405976,0.63441932304072,197,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.020273960076361,0.636527820424893,334,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0147493143044802,0.637290874135121,74,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0175969640663702,0.63750017051671,146,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.01747007488824,0.638100940465363,117,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0332482681529037,0.641091847586218,429,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0152698199911127,0.642678624404888,387,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0169772581868738,0.643080400030111,608,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0297951461363503,0.64464438779986,142,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0298262009260769,0.645072361475988,236,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0144828247401305,0.64709603643666,260,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.014555080658044,0.647344467287945,750,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0153292315366404,0.647967451770141,384,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0164291651874122,0.649266401776555,711,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0157022826748814,0.652105678388161,469,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0173767359264016,0.652878943998828,227,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0166677544868133,0.653408896218356,528,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0156219665909999,0.657354957422592,488,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0550066410686638,0.657706117300507,61,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0161019240193956,0.65813494696034,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0137982750415384,0.66061242816611,338,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0229625073756275,0.664821452816177,21,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0217277465566064,0.666238127700508,254,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0183103935663296,0.667560376937959,589,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0156554780366117,0.671521989956581,165,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.078804445296264,0.672669559991122,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0207311088992003,0.673600004044871,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0135161514200157,0.674797549346063,225,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0161137053437528,0.675424074167385,154,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0294834842027399,0.675963306062872,161,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0714576688854533,0.676386433984138,630,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0161223203782958,0.676969486142511,505,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0150612187075934,0.677696046352504,740,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0144399073444337,0.678993313053427,510,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0134169796836199,0.681378563209762,58,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0141718653131022,0.682978066383734,345,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0151297979203339,0.685402146995487,240,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0285897079570953,0.686140766851199,295,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0147499246584162,0.686513084026323,42,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0147905488906588,0.688077299287451,612,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0124462403642652,0.689886333216194,27,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0459944364547066,0.691040517020051,697,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0754769424417553,0.691503076731787,311,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0149278721873731,0.691960265590316,178,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0668844457460373,0.693694871540176,257,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0148073736301744,0.695132314450464,366,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.014146820968851,0.700714256909479,237,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0135130807547308,0.700957522660206,622,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0290370341515378,0.702673489007551,108,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0140651485809901,0.70308543877375,759,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0116604952406157,0.705549188833763,530,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0142050932851732,0.707090830235534,454,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0132560144564344,0.707464905014941,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0255314465603902,0.707958127200755,128,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0126403523140453,0.716137321175713,584,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.012599861217719,0.716334064581877,522,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0170104744874471,0.716883168018569,235,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0134055792430607,0.717699726431964,511,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0131642714199887,0.717900250156651,420,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0113962700788957,0.721424987799245,562,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0114492437614227,0.721424999474203,209,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0124755996857313,0.721824599478354,177,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0129413295326968,0.722891556828215,244,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0105094175319018,0.723814434552722,702,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0226434354599297,0.72387734516559,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.013173293678972,0.724225695575559,549,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0246276300737459,0.728519518271233,166,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0118247206289401,0.728601456448185,755,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0664330071757075,0.731238568248726,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0244849458928647,0.731572965470536,114,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0186621780477396,0.731737919516875,361,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0105862969436885,0.732102519168807,33,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.012670093643379,0.733282793230868,675,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0107950597554979,0.737902602118982,383,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0616502225974617,0.738650559594616,32,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0117793517345082,0.739700874785823,553,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0112287993308832,0.742268188369843,621,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0115986901571227,0.742949535448004,648,pan-cancer
mRNA,CTRPv2,968,AAC,0.0213439830377362,0.746993983471123,9,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0119340249342348,0.749236752934435,288,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0174100049368861,0.750577900534468,168,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0186060449542605,0.754592960256538,232,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0103464007916727,0.757094666227944,421,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0118306605872814,0.757184412045723,484,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0111153288709436,0.759041315345487,125,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0160037202340973,0.759249936938725,218,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.010561246147131,0.762698641502262,662,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0159244064274679,0.763792964261105,210,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0106990611261085,0.767649675182303,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0158735334394696,0.767665782986496,45,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0589777091293119,0.767738289529494,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0103693493323887,0.767757365844993,48,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00987025042088672,0.76885845713078,619,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0101889439084741,0.773871134822951,297,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0112426658770915,0.778286059059827,8,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0409008946212796,0.778359649163485,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.01935864206793,0.778781767756028,305,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00867068335450535,0.78058152304645,155,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0185849119347593,0.782610802959989,111,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.084198648685304,0.784485651447841,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00947954516165276,0.785346370481324,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00900999104148591,0.787428438884485,156,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00873820857883296,0.790644355258822,213,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00959013240357126,0.791973399469989,195,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00896058214722842,0.793767644051453,386,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00896665867839566,0.796580045438137,615,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0495393211529746,0.797555441634906,361,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0094724009662644,0.799488290635678,229,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0123401639063944,0.801042578323994,747,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00873951085728427,0.801965355785192,661,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00876262670441408,0.802899011691489,744,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0333019209145193,0.804719114122272,211,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00834622428981077,0.804799910843016,502,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.013363659355897,0.807799591087029,375,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00793986896315017,0.810787825420216,529,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00780867790845011,0.8141208244999,317,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0327951966577841,0.814668350001485,74,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0110843357395943,0.814887390944189,529,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0119184474732835,0.821269890614651,88,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00754882167731809,0.822367643440284,514,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00821847591907272,0.826944101215372,611,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0161067775381015,0.827857503221645,140,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0111473335649665,0.828617845541461,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00793379794916017,0.82870193214549,508,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00798076985397997,0.83010697784545,722,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00766705070470693,0.833196348550083,76,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0110586720463028,0.833912864325704,443,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0146418918818574,0.839548801531772,144,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0109218365221555,0.842561989218182,536,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0350197456692828,0.844003344833414,53,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00987182333573195,0.845638690748194,231,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00718579704852816,0.84611198102001,388,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00728068477833163,0.846717533807829,79,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00705317351671545,0.848141300494417,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00612171745802129,0.848237331302444,157,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00686297697794205,0.849732943417676,196,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00712805180958287,0.851395661028487,637,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00695162794729876,0.852361247763784,741,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00722009211555339,0.853922328168933,442,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0101726395584269,0.854161571428405,143,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00977076569371698,0.85434672406934,320,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0130198562474596,0.854785052383283,151,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00605755252545601,0.854923959110844,542,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00782758886772487,0.855060949344051,100,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00646873550946526,0.859095394386068,66,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00929576992410327,0.860820931259385,67,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00624311552297588,0.862447700445617,364,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00535998917358612,0.866303623579105,649,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00614533604828987,0.873013026988479,71,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00825806904183741,0.875340358374435,554,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0271497009448773,0.890476286439725,533,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00452703976181168,0.89415771537526,464,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00486185111025954,0.894632926197737,594,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00586106622804753,0.901939420420898,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00442603215932913,0.905482282962121,492,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00370454223480941,0.912651401030319,726,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00542280376817124,0.913745282519281,742,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00407969414207763,0.914107907819041,616,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0052122811107877,0.915150422866682,754,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00692339942006187,0.918711987195336,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00374908159448465,0.919669710616479,686,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00367899408172664,0.922402459504952,632,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00431651695368321,0.924066964148003,326,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00327521867423839,0.924794682457164,337,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00492701550922692,0.925286553411489,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00414551479533148,0.925317816839847,433,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00316315272891673,0.929907281338536,112,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00287352728059345,0.929978010056448,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00357209084675305,0.931070078103904,439,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00435964525884751,0.93300874042279,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00262930517681843,0.933700714670847,73,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00283910426898348,0.935503685989479,567,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00414079087894037,0.936854680960922,147,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00273620294921758,0.936988748752743,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00374208158967312,0.938614048912632,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00256102333813324,0.941320291704022,561,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00261430244574115,0.943759271154592,547,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00248302018579327,0.945116149533036,595,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00235472175748467,0.946554829963851,519,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00253101850254121,0.94664546291343,642,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00241451774945285,0.948856562626544,285,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00225456064218966,0.950572254133895,514,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00209786874277402,0.952243692256018,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00206224434003801,0.952689094464621,410,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00387758818828199,0.956126129681298,124,pan-cancer
