mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,0.125603275621945,0.34735861042433,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0366514866554366,0.347858876577893,94,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0338460552917689,0.354033234198964,196,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0311252732789109,0.355835089169408,752,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0332690672795661,0.357594464727625,448,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0303897499054145,0.359755619137818,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0311049579401532,0.361119111782545,384,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0351481037634295,0.362290960423464,447,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.034819629369285,0.369437408357136,242,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0298194051705933,0.371613899274874,4,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0342626986139148,0.373667624727942,637,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0333491110288668,0.374171436171394,587,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0308426468033355,0.37474955508188,205,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0329772607141493,0.377673070473143,759,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0308433992474057,0.380256402948258,424,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0296395270799096,0.38219310053554,246,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.041813367726272,0.382819120654873,585,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0421452564858065,0.38292818638947,38,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0597067413433127,0.383411527835262,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0310236225464992,0.385432166652754,586,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0300924160718517,0.386618792267373,602,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0340494867778167,0.388269899607633,136,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.031842264712453,0.398466995748255,229,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0659083252616846,0.406148825580459,140,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0294099178143481,0.407616536076127,31,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0296726482506371,0.408046480444181,497,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0313750285984199,0.409112614239742,201,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.028044197431328,0.409580297526292,90,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0358459548160461,0.416751586722305,433,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0313692578282318,0.416795947819212,638,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0279158090454387,0.418332215379511,634,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0280783594226728,0.419734348030894,441,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0300904933623256,0.422283867444195,192,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0443772942240076,0.42239223173358,204,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0275179574660357,0.422666223695918,416,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0265256763316129,0.425565538012219,365,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0282960042369515,0.425763820510529,624,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.030969466446694,0.428018099664692,154,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0312547334774976,0.430270262347366,639,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0328864179771444,0.432474925796972,356,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0511160471278239,0.432724547701577,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.029245429251713,0.434471979865136,633,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0535664915680877,0.435435605956063,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0267219485535567,0.436906183922136,379,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0271295172274295,0.436908574991835,713,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0277454351665504,0.438201001826902,153,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0269871514477829,0.439371651238934,237,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0338140159386416,0.443585624961909,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0404291591809937,0.44897039362354,121,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0565305890819928,0.449025227152755,641,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0490307060685481,0.449809398382993,686,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.045649406589154,0.454142470214019,367,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0277561652253523,0.454687366410142,193,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.026152501220218,0.456213174043615,380,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0302953471880602,0.457533091515042,103,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0353183274352696,0.46136465393182,742,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0231971626414912,0.461750620828071,82,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0262412276287861,0.463666182560352,648,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0276418745584761,0.46496504827182,288,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0279380605865154,0.466306363459103,289,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0272629353813605,0.466669645133114,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0253470974585645,0.46796282970655,93,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0257063582798089,0.468928832707756,381,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0223069378006629,0.471283305871908,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0273843618659825,0.471848365320031,145,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0272364687762812,0.473558572467162,549,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0262168493011277,0.473723768510671,409,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0246825649935825,0.474292695060595,745,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0252793293892107,0.474620350744302,290,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0250715840928056,0.475832400436028,700,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0382402690050578,0.477435578156065,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0239916226795381,0.47773341310056,267,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0237264535637418,0.479207556058786,211,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0322374307877607,0.481143451413561,53,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0264521513212601,0.483541215543366,117,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0237290835746262,0.485329985637838,91,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0236620741568774,0.487768088812211,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0256958461764139,0.488402946428089,758,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0214894975273455,0.48982661442122,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.025770754340204,0.493184036664931,675,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.039692226443255,0.493566922567857,239,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0252408064901695,0.493716180238919,57,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0378350322701021,0.499562798037216,218,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0230419740734243,0.502868331929598,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0246513183647746,0.506591905977208,427,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0253164536809205,0.510500853827264,470,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.022644045923641,0.514039170703508,189,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0497836755102442,0.51489642494929,164,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0231530613762879,0.519584674405961,56,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.029331864589758,0.521537608192034,348,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0232613148233648,0.525108132992789,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0218613183889981,0.525893624273705,425,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0384371635525252,0.528727775646247,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0247828810296764,0.533498928349479,200,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0268277677143637,0.53496341422641,334,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0229483528350313,0.537497681250684,438,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0214757479323062,0.538069156491905,465,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0231691742360442,0.542063328761489,50,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0223097117650336,0.543054085584485,418,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0278912062622598,0.545298232549128,349,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0364862498025117,0.548137434191278,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.047026168925574,0.548797145097514,144,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0204971271722157,0.551143345962782,466,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0341500629564688,0.55751644187422,255,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0224889385781935,0.561621127955507,572,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.020716718220556,0.564926881551676,409,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0419680781001711,0.566178455167018,111,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.034017972272984,0.567127048719463,651,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0678966764047363,0.56743264214093,185,pan-cancer
mRNA,CTRPv2,968,AAC,0.0406281606818009,0.57128286441187,9,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.019768320980655,0.573894753691616,547,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0196396201705393,0.576681092442489,538,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0315742164297767,0.577084601831914,88,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0198920735837419,0.58777853955885,314,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0178223682120392,0.589946571097559,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0177104331255447,0.590824257106261,650,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0189418579218363,0.594950232875708,79,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0333908907458853,0.59661659729411,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0327869886501865,0.59704017507228,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0396809038831605,0.601605064551439,160,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.01720617723283,0.603791327407792,661,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0224114534182782,0.60726868119137,191,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.019114815855016,0.607434653668322,448,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0185092489364198,0.610414790946929,525,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0392847682941664,0.610844773186603,166,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0197365638658124,0.613721009511002,158,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.154196110558496,0.614986274682963,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.02326673424617,0.61608869730917,394,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0287743748695747,0.619207509750986,580,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0194991340799791,0.619433386133503,113,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0155220137366109,0.621432094899166,402,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0222399183138543,0.623853475939542,527,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0169717544529239,0.62472360495876,521,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0183053547928794,0.624988843722562,559,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.022089242496819,0.626218204942559,717,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0175516412288371,0.626491143834356,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0164780688803004,0.628179456109187,59,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0158155079336011,0.641794421204328,220,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0178399401118124,0.641997239782913,230,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0227492597650925,0.645882105077738,271,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0345803463452228,0.65135836885912,305,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0168286364783623,0.651847564562882,710,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0167271006800088,0.652655236477179,309,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0141356328892566,0.654585366136076,155,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0146210957913292,0.661325932549168,666,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0250750691006083,0.661888989382109,139,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.016214199481265,0.663116548295365,336,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0144332678456937,0.672236357868176,156,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0135721967889547,0.676798945702286,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0234333976629966,0.67839390883785,554,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0123913726476953,0.678648810952489,73,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0143290549906177,0.680159509978328,279,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0148779879603165,0.682747058636923,719,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0147693650409171,0.692431026780994,300,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0146314088394298,0.694086919149226,30,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0146547949989317,0.697752476099132,566,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0466565484458101,0.706374496033719,129,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.012488396484913,0.709710783000094,647,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0283139709463009,0.710339978139703,658,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0285783675541586,0.71378889729217,114,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0128022823470387,0.716026700363323,561,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.012460233273393,0.716358693272853,740,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.027957026704673,0.717648113558056,151,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0130892378402388,0.720592400028863,419,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0180717264293737,0.726198977633238,254,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0132935423611692,0.72822160288128,84,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0158199664819874,0.729971859140901,507,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0260922784980184,0.734737207403088,126,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0112794619892159,0.738188900971683,32,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0100078363464478,0.738886421561753,339,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.012392713647275,0.739366137385584,98,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0203180409595623,0.74205632583552,271,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00993180905860835,0.742266221029259,695,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.010969887319779,0.745767847589722,671,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0115421960023287,0.747654498018297,537,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0104403190747143,0.759000533910342,619,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0138348901686539,0.759884557867644,651,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0232069159011051,0.760791388868231,172,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0104879081068373,0.761046642922565,621,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0102474785190505,0.767957065532321,66,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00984349562162175,0.774985705146835,22,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0125474304842689,0.785841779479808,417,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00880573012384885,0.791668582352953,37,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00919910026965056,0.79436933214356,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0155368054764485,0.797723289595731,232,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00956205846675549,0.806191574983651,485,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.012811737387817,0.811836582505574,175,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00826029000632967,0.816507550003192,445,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00990696256488971,0.820525302876818,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0124425350557951,0.822063476303656,665,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00730716678489262,0.822172090819508,25,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0147911343718603,0.824596462070333,369,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00925037507611545,0.827770785166331,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0115158326382573,0.829712672549561,162,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0098925999732535,0.830061847656262,326,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0126905281242871,0.830987245178909,399,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00733953350192794,0.836060376117848,627,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00685618566081535,0.83696679138334,729,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00906111075750568,0.838068789646974,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00644638732614014,0.841821866085112,749,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00987636563022561,0.842899570517136,329,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.014925340757191,0.846334338043778,68,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00758038394214453,0.849168514330059,529,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00749175462566929,0.851354157908348,115,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00649579907857637,0.856647968462985,731,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0076976824720575,0.859879471471483,669,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00630745303993047,0.860222852957928,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00656420428835452,0.863795970479808,20,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00632947374939965,0.868113482101016,8,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0122729263767466,0.872217656918279,586,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00558966645217312,0.873949245899674,42,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00985165482792204,0.877161201186318,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00587372423135868,0.880772447378239,102,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00520798116441184,0.887432789291583,76,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00829277514735751,0.888609525022933,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00468021983159903,0.891421060268029,304,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00445329712620929,0.910216665976457,573,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00418934749618039,0.91209089658521,116,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00399134328137726,0.913016408938421,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00457296808140507,0.915427002643811,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00824222235800664,0.919353339110135,308,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0037207339522842,0.920544819793652,413,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00354173092821181,0.920809719000553,488,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0031189399260931,0.924595746376899,615,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00295131706581674,0.928297112396902,723,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00399982469457324,0.928750274919265,756,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00651232606418716,0.934624239949976,134,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00246430310758965,0.940547166374347,276,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00409069598612929,0.943233974627663,606,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00232244630672478,0.945645834563511,397,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0025610643011658,0.946865491218627,642,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00250990509175871,0.948514629185905,293,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00229251866466927,0.949256525903283,89,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00229004071702683,0.950387543462242,628,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00176495214287134,0.956126256824922,260,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00206010591978119,0.959527889256008,109,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00173833358681184,0.959971517795718,275,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0036854559779098,0.961865331873323,459,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00330552691470861,0.965313265001691,171,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00140722751850263,0.968738588883737,324,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00138813326656453,0.969909085799446,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00294763232518294,0.970061196978831,390,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00206381952991183,0.971835021653637,361,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00133129154507501,0.972136918191847,130,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000986606288539751,0.980277378886731,442,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000749129791694273,0.984887188566509,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.000946385773976028,0.985308798656962,367,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000501870793605316,0.989286391605981,107,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000460476245798633,0.990151458001587,482,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000434643487592658,0.990539429157332,645,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000621178291361817,0.990822689201547,49,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000163249259855455,0.995903507021249,194,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000164769961558759,0.99761755310616,685,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-6.9796923104612e-05,0.999305681574758,83,pan-cancer
