mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,-0.0213140284395806,0.571979911503301,454,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0299775803347987,0.574772713297388,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0167202654402434,0.576807034453672,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0159962923252707,0.577269743314215,699,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0204665231242696,0.577406564137174,644,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0198283747003417,0.577618143649709,620,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0181344763573514,0.580416360238868,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0182659197015896,0.583743298999982,59,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0191491359855986,0.58507667325463,381,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0201213821920854,0.585546743876336,127,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0198521805633458,0.589118766729493,428,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0188343252584577,0.589809171173665,290,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0187953769363135,0.596196292774501,715,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0184402394106897,0.601419686948514,342,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0195833368666588,0.601584328847864,728,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0389583848153533,0.60187351966896,144,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0181049029844618,0.60269354136531,36,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0290240089981769,0.602701023948882,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0263200998880046,0.605393029416886,231,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0184712738477146,0.608798792150767,409,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0197683079558477,0.61340639213371,652,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0190100999442765,0.614380191186499,146,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0165535774933924,0.616298627555826,473,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0194733563978551,0.61658953118881,493,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0189798551158642,0.616803962873425,179,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0258307360542934,0.621695803525505,147,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0174164293391847,0.622029457658025,586,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0245854631960581,0.62282886480687,118,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0188004191555395,0.624506346225639,242,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0148663476520658,0.625409429712715,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0168281472570072,0.629136458605043,618,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0157543414169836,0.632318245739815,744,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0144753519138399,0.6340285209743,558,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0140581089378163,0.634307433046105,711,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0249350153001784,0.635547545553836,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0165900499855698,0.637555459248523,731,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0174232519194538,0.637712385300388,165,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0203573904382726,0.639219998572129,544,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0222879774496436,0.639940320063994,742,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0180132293246039,0.64424522392563,136,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0179338387788335,0.644303488932857,241,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0156959296554576,0.645689905522997,745,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0148983020013036,0.645883662183253,272,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0149217172657964,0.646126839452931,535,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0152296043057722,0.648345414915673,757,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0268350942297465,0.649701275372975,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0165087254261193,0.651239213486771,299,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0238225263085281,0.65620260654672,399,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0233662579098171,0.656337676800652,121,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0165033133139599,0.656473404374155,633,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0179791621842265,0.65838918677145,148,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0201859964376863,0.659205352238336,604,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0199463613205425,0.659473201059285,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0306636429594717,0.659973454587822,128,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0150730626218671,0.667120147241042,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0278304247108101,0.668806899042852,369,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0160569485322093,0.671741470572342,376,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0147308277454186,0.679803756348127,515,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.016282645711626,0.681340395952063,109,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0210387798473636,0.687125888767478,174,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0135262868758887,0.688312063916945,404,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.01383349114762,0.688638336405544,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0291201175816473,0.689223985021784,68,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.015441994578061,0.690362981942253,362,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0122083473910396,0.690833472741902,1,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0196162343284192,0.692242422242627,277,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0188104774129471,0.692471007224073,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0148048056424699,0.693303621354055,106,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0142108391667848,0.694717219050689,750,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0284231475753947,0.695840291627135,586,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0176641954464611,0.698539545874319,12,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0130941331661429,0.699571162799843,350,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0199817114070076,0.699783553258603,669,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0487478232304001,0.700717739769005,131,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0144504471810412,0.701366909127073,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0200711352524724,0.701472915119933,162,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0107993470609126,0.702290754678661,683,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0143812410829586,0.702764639434596,24,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0132924847537032,0.70310243850688,700,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0141514320237067,0.704826873118859,457,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0143469752925601,0.705003803643631,655,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0144368561291953,0.706153383586319,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0182658363507776,0.708809112278137,733,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0266381851068484,0.709627322297503,658,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0134241472179283,0.709814652560865,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.013647184766653,0.711620510552436,710,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0204831323955345,0.711800557208182,143,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0120885033751486,0.713324913044427,365,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0123657932393861,0.714445854976142,502,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0132777789761391,0.717909519734815,427,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0122441185010992,0.722105938606492,380,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0180655368500616,0.722731485530852,643,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0132817676993382,0.725138001468976,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0121305131554079,0.727346387327517,424,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0118947409332048,0.731896194098499,386,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.023613785108625,0.732388035957892,111,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0122421696580217,0.732904339326086,472,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00993918186947566,0.73778551673668,736,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0113862654519675,0.737946552388144,466,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.016027258926566,0.740547387198263,271,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0121666318703942,0.741211176722149,86,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0112870768114749,0.741670147655388,462,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0107144878173453,0.742981634374647,613,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.012357645632663,0.743069594743687,724,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0111442542306611,0.744952966705658,621,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0179123196342456,0.747514224613625,375,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0124015956853874,0.74809358275567,293,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0155876915457886,0.748589973529912,262,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.012161042765448,0.748882703384094,406,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0107667531549876,0.752100003527209,634,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0116080976408084,0.752750676399412,336,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.016718061721088,0.758686840620732,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0110920072861728,0.765105386272435,587,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00995613008004008,0.765827704216747,77,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.013334631038724,0.767481390852253,461,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0098510963941156,0.768111368123624,400,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00951516326311679,0.773728595607311,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00885233950767683,0.776819774187839,570,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.01076476724594,0.779038142536884,572,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00899861496757382,0.783185299812202,523,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00836472349818686,0.788506393917887,690,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.01221437793169,0.788986894609716,234,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00878529161737056,0.789325212600788,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.013653103539177,0.793405304635128,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00997690240227369,0.793773286889036,484,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00981212927023708,0.795377699588938,55,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0109757946925956,0.79684701913788,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00983675268466359,0.797762818572869,495,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0126769964536673,0.800654460957332,99,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00843134714877728,0.802156837219606,453,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0295688658711866,0.802400042963661,129,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00841634050845604,0.802469109843445,220,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00868562459689707,0.805016349926433,537,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0134783790581232,0.805610240660218,168,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0107180309177337,0.806926964354906,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00792848386967835,0.808402033338728,276,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0087376646632361,0.80945338453522,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0110978389369292,0.811795729422423,714,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00692742843420323,0.821269658435393,707,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00863797754041507,0.822310340226354,705,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0107921412038767,0.824080373621508,329,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00668150234896848,0.824605816884391,411,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00745580514166362,0.825275143741148,384,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00961880964854276,0.826899311683675,433,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00798542022019807,0.827190823938939,57,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00696761397044432,0.829263328105234,699,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00747592011197893,0.830455851422943,499,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00828885037963148,0.833068854820929,573,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0111290498570436,0.833838061092239,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00785501866581694,0.834287040576013,95,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0111626324520222,0.83547479747405,45,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00776029198885821,0.83597845192632,549,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0256260577675562,0.836453985880712,101,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00716038573638791,0.837154563145731,31,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00799451270996185,0.8376969820289,227,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00759376843328376,0.837886812051773,192,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0107127203215126,0.841879871209869,685,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00590248170791971,0.843243667503258,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0109354068804518,0.845068351140703,686,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00699592033410695,0.845591754006169,281,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00766196003454251,0.84877721192412,103,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00582943408521145,0.849569008547176,354,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00655396950562158,0.853336890857615,407,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00564843076234467,0.853792195732303,582,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00572335718383931,0.854730969221294,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00625096506797524,0.856027921636364,511,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00660716505342002,0.856150745261977,119,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00752505636273336,0.860217227353891,589,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00600908180855938,0.860863860162153,296,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00592932853638377,0.864010212293455,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00726561429379388,0.865637419636856,334,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00557755670977859,0.869973046768828,608,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00843127785206919,0.871309672493276,105,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00609180583169525,0.871433096549618,285,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00524614548139061,0.872341430907533,562,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00544168848013804,0.877047476134488,668,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00499553415080517,0.877155465215079,670,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00550875844807279,0.87727222535562,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00852399695015181,0.877619131315183,139,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00453859838988375,0.88064992040801,687,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00544424025708893,0.884583661400102,528,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00477342046947703,0.887554065057209,673,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00509531689044819,0.893572445649488,230,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00658033812295168,0.896245776843457,603,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00482636819536272,0.896793281508959,449,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00453118732608308,0.898391220054547,324,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00386908774855926,0.899933412903138,759,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0042868675707701,0.900289182911573,252,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00384329099549381,0.901913150535221,743,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00428358901847648,0.9034633698921,626,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00388432067269451,0.90487528446658,270,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00435568405974044,0.906242316263349,30,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00532477450518855,0.907849809785301,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00347227257154143,0.91676302702778,602,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00361795966101924,0.918695004598493,497,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00377731833506548,0.921347531346293,347,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00342214103928475,0.921673553915278,538,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00327017364040205,0.923421265553139,508,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00350189893477431,0.926769236989724,447,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00302337062413482,0.929431809734028,206,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00302812655743725,0.930823581274726,561,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00312277427231218,0.931347749259096,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00345760439758784,0.933551819961798,356,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00383947769143563,0.936379809700246,689,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00384645762315156,0.936596243071831,38,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00290543533111049,0.93710435931627,43,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00410756688644018,0.937234940183374,255,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00261217735379149,0.939165757790833,205,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00244160237684143,0.939850894592738,225,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00239282462164591,0.939998217375949,467,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00881639032464494,0.940587896384457,185,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00934622865584158,0.942470904067056,656,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00262301160188815,0.942576333552197,194,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00243878712173471,0.945136906293502,624,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00255432422085076,0.945314408389079,173,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00369656245166713,0.947558475735013,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00203352886254042,0.955100732594048,76,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00184791405401405,0.955356939789872,729,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0016233231943977,0.955879969966732,39,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00190253428223865,0.956500221887596,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00199359532187899,0.957470930954002,110,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00191476566810901,0.957849969717515,87,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00185162302349409,0.96019062003037,672,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00165722148990589,0.961421549562362,520,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00271134762366556,0.963631275576566,440,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00331632091492299,0.963716973657298,459,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00146240095417811,0.967108458933519,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00211077128661365,0.96887365271438,665,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00203837258310125,0.968967141194235,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00206481577399159,0.969016757693318,599,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00133779978214316,0.969276042064548,42,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00146678250025942,0.969989063828356,442,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00115685644038202,0.970826884960582,374,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00120065261622745,0.972001067781495,533,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00184419861879572,0.972536115820266,443,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00131078896313638,0.972766180174093,638,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00128127978287336,0.973063866692737,470,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00139947588395369,0.975487497819067,326,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000906735823312586,0.978098586421654,666,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000943976844771275,0.978480707742472,188,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00091528169535787,0.980629412245549,741,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0018386981869607,0.980771912659061,132,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000629327366113021,0.983986919976855,194,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000700905541240582,0.984104624962263,445,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000672729293789944,0.985672028955329,201,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000485067703134849,0.988249594869966,504,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000419324751600734,0.991119249924652,50,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000330841254186777,0.992565175192041,351,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000303340175179471,0.993479953618385,357,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000215959867260363,0.994970509043047,514,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000275602374703246,0.995868715203614,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00010695318100348,0.997415642405543,614,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-4.04378036770418e-05,0.999011563841752,383,pan-cancer
