mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.0230458941984121,0.530462384155118,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0240900586486706,0.532974395857261,540,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0207521847291497,0.534366206083658,365,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0288123090317884,0.537518067487667,564,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0213480653360487,0.538123022898042,205,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0218761220897466,0.538924021403835,410,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0309886016930433,0.540271966010279,535,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.099604436445858,0.540981199212884,72,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.106455602852859,0.541069131863285,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0227508681362782,0.541965816854608,57,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0211700450850321,0.543011515671876,521,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0184293716333409,0.550444206298477,298,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0667085751610039,0.55174576762673,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0219857592666176,0.552976540039252,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0233671687068421,0.554323090279589,94,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0448930188524146,0.556706684964959,151,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0211248096341256,0.558267479213425,668,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0578406055384007,0.562120128022134,325,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0249411633479132,0.566296111954233,589,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0199051861850602,0.567503406216115,755,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0443720517419885,0.569011552398266,108,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0214181790744289,0.569185740724234,574,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0302520737787098,0.569690104172961,271,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.101607948579803,0.569743556886726,77,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0203112413749178,0.573467552703382,660,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0292212148015837,0.574173413057146,320,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.020446274565611,0.57479075127008,525,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0196191425800078,0.576226605886082,601,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0342298078729888,0.580542778164305,232,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0165376915612252,0.581890340939558,73,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0176406062452669,0.582488105676488,74,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0203491609181096,0.582895519262825,418,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0209705137024845,0.583494519084434,110,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0200368582393859,0.585290374351354,169,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0195349369757696,0.586509820420531,138,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0195821728421318,0.590989416346007,456,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0189176800971386,0.595770054149686,284,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0196263465572185,0.595788785373282,674,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.019746088659664,0.598683927118941,420,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0165477029369769,0.599637452847005,87,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0197513999052911,0.599770435457486,86,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0177817418657288,0.600858359276079,156,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0911361117256719,0.605424678554315,51,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0187311992154889,0.609897737019758,72,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0146698552468284,0.610642632980142,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0177973990127011,0.610715970883389,557,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0199760141490646,0.611718380316152,293,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0948785744010206,0.612693975437619,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0157930354156253,0.615407241405951,518,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0235737841028858,0.617727304114896,714,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0195684751824611,0.618464738692627,484,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0244439447432341,0.619736972655699,268,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.025492978273898,0.619746951138727,392,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0159213894681172,0.620632417617195,374,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0175270967629312,0.620716661650681,180,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0263382659459109,0.622787794983722,399,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0166239800021941,0.625657925116906,322,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.024039401350842,0.626793934865328,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0179968746291349,0.626877854810845,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0365739344517344,0.628217769906043,137,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0587410954265005,0.629884564741887,131,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0610917290943607,0.630817716365296,61,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0183091139494377,0.631438101895985,605,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0165306046296144,0.63253749259392,608,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0183378034258883,0.633285928714205,199,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0244317838692004,0.633345148016637,554,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0175721294056162,0.633540370236669,595,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0170886142736934,0.6335771951321,700,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0826752631712369,0.634472011335346,31,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.019810407920378,0.635760737621481,103,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0140402948365967,0.635892379097588,494,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0247356925595139,0.636675612324936,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0882810026028395,0.637070413497291,361,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0225164828798077,0.640980955663366,176,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0179524256669705,0.642386939793771,366,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0243153904213579,0.642534014410502,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.014270167032103,0.645552195477392,725,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0798993987831961,0.646152120280408,536,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0167435199976397,0.6489453028427,112,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0148426323620683,0.650507357836523,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0236742886375663,0.650613065064182,248,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0247643903826983,0.651424560385936,78,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0151754553198061,0.654140582092256,32,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0172067584684894,0.656574165767692,130,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.130101982303217,0.657546074343889,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0235154333948254,0.659917652213848,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0143712838054369,0.663397333943455,382,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0168565156284442,0.663928618397236,655,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0153368673704865,0.665618946704972,342,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0168852513140252,0.665646223827027,242,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0725035367319106,0.665993622746193,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0167015013276368,0.666654976496218,65,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0162632077182153,0.668116162690335,192,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0197442999022843,0.668800895298232,349,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0148514545672803,0.671002404038373,252,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0664928698153842,0.671082756789359,255,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0128055596729635,0.67134852015724,398,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0145899557899265,0.673362054510934,551,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0166301841254828,0.674153275302948,227,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.014883607583757,0.676954346899094,41,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0140320152073852,0.677251456955547,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0132618759274609,0.680308838577016,430,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0131598392083918,0.682100695659624,3,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0695278983319134,0.683130279619935,680,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0134699689062108,0.68709275226988,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0150877199600633,0.692248416481985,593,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0123340491654268,0.695176254714877,609,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0128885354129329,0.695306977158907,225,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0267421181962647,0.695695831334065,369,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.014760337449193,0.695898267643712,30,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.013434473938952,0.69638997032863,304,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0123420457621777,0.696629712909505,82,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0122330086606339,0.69708706111531,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0132041829020143,0.699055170080478,720,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0124200440049985,0.701294268482432,57,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0136816901345786,0.703832687431944,706,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0137818524760163,0.705156333209582,758,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0137852832286149,0.705223006228893,297,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.019189061493059,0.706476226688489,233,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0174188725689656,0.707771014393199,684,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0264742519658281,0.708595014913967,9,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0130731489732541,0.709901592449927,79,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0157849804087646,0.711051102924063,346,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0195885514276107,0.711545028100019,361,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0117932902592689,0.713308832943177,253,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0170773450283591,0.715456816434989,604,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0202693989405318,0.715738824299169,548,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0131417105943421,0.716789185256788,715,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0108529272295892,0.717177498488646,489,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0136531032665608,0.71747194734508,710,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0137593157779538,0.72063535525832,201,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0127688201406424,0.720671650493278,445,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.016979468581658,0.721031543648885,302,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0483222440250141,0.721663506742515,74,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0132633310118841,0.724726268662163,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0119643564120085,0.730938090008467,591,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0121907062725324,0.731694552844953,203,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0114157908693283,0.732771199679341,212,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0119419999351977,0.732772753442434,344,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0508273031293158,0.733449921911693,188,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0132820928879043,0.735863807495137,377,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0121496653582539,0.736229704789912,312,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0120582119326053,0.737140998873461,691,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0118618554888878,0.738718309559537,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0119786624449405,0.740323756298252,84,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0127616963607217,0.742792835952964,642,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0117386749081021,0.74441999668889,497,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0108561141029321,0.749125036917668,195,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0125644132337301,0.751024058856891,113,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0131836431958925,0.751751284422229,590,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00996039790131389,0.752162985275906,530,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0120330903307832,0.757262799431567,552,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0112561352065493,0.760350688312364,409,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.011653748828728,0.762979638423399,106,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0098765635817263,0.763097952919188,303,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00970466029156816,0.763397941757972,649,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00926959240538088,0.765344002345814,582,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00998453737003333,0.765394566117419,729,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0101921441304547,0.765428181511599,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00864988414250067,0.766224206089621,699,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0542449293498432,0.768819720843687,590,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0101254949763535,0.773155809261953,444,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.105581515773761,0.773541975079651,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00858313158805576,0.774198186911639,391,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0108277119279226,0.774752807564277,426,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0109703374361581,0.775736935335163,635,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0154687487845105,0.779628021393128,45,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00831686074921218,0.781212328641033,711,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0138136401305976,0.782068699326484,507,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0142854865198207,0.782207654818712,606,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0101699324185941,0.786339618693448,395,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00928241093193992,0.787684706041289,640,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0205299413485585,0.791457522204475,390,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0466378858051469,0.79240151658378,600,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0104534191585327,0.795068824890744,200,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00864029212793325,0.796076680230844,647,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0125058679496394,0.796629215509598,21,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0113167638932934,0.800415704155455,756,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00901222935444155,0.800663999327913,522,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0194929839612233,0.80179704523929,144,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00889302507928836,0.802791068259732,560,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00843822202128945,0.804378295596898,267,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00954114398234463,0.805188388281497,454,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0115709838620912,0.80611281082243,40,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00960756510722851,0.80731368887259,71,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00786905626148838,0.808258584374756,615,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00752420889178337,0.808342058073059,721,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00738040575271273,0.810730891458524,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0426051574437586,0.811758773462222,592,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00822732042993638,0.813673821516652,26,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00806302533336804,0.817197274333849,462,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0125408674602956,0.819232665521855,210,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0121913451399268,0.821245976326928,147,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0103469978121003,0.821560642937575,692,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0387997944661972,0.822172916820805,53,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0127703269590582,0.823019144841762,139,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00783512992943778,0.823396890705933,441,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0396520166252416,0.824835610567002,651,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00718590509400942,0.826178076378054,412,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00754445573745858,0.827528183344213,380,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00790069311835513,0.834037989387038,336,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00819302572649368,0.835888737833869,136,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0100490240489961,0.84453371848572,277,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00892342342908628,0.847159874727596,393,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00903568657904697,0.847379031711898,747,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00622919071635723,0.847756703481765,260,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00723959112225867,0.848416752665491,528,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00606914190795894,0.849673798138372,223,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00682945369558487,0.851665346428895,396,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00611872213473565,0.853695039559938,163,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00513552052974185,0.857638493290525,683,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00867504826770772,0.858926998170818,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0131282539003229,0.860710589326593,586,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00617586708907953,0.861608849320848,257,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00573708216699139,0.863492590726675,650,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0119037379042853,0.863706043519032,142,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0207025191143484,0.864074851996893,367,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00517455839542352,0.864206102875998,649,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0207312245598799,0.867379735090936,656,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00626999344491114,0.869942381841078,653,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00507246562034762,0.874233978943624,555,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0116690028638246,0.874805977183146,305,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00742432816975958,0.87812059774362,440,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00581414169993839,0.879079058553202,675,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00523368164398955,0.882427104347904,537,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0206395867325387,0.883643972072227,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00524485599447212,0.884455315457932,505,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0077905008460006,0.885673873796853,175,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00527794870768349,0.889578949485654,357,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00494534682817484,0.890331225949281,586,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0058643466235921,0.890615978532677,511,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.004576629263828,0.891003050247389,613,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00471374199070741,0.891241930895946,350,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.021397667607425,0.891585369076424,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0046098469877416,0.891741362643684,316,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0108040130929946,0.893252228647843,471,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00667381480085671,0.893956481884603,536,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00439876565557128,0.896300610032773,473,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0048011911355725,0.899453848039159,587,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00467825098812536,0.900669445793486,299,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00673006665483445,0.904380230894074,367,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00420886877721459,0.905119287185752,36,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0039568339550132,0.905436442936353,228,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00553590558374314,0.907628299789073,585,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0040307542045396,0.908147575958898,547,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00398633594680393,0.908350986525316,7,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00386347792920995,0.909040696805465,474,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00576319540581354,0.909560178243004,746,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00396540580478897,0.911050152911297,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.003656887034019,0.91148441095608,157,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00606781339597376,0.911564817364778,463,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00328012069246344,0.912018672445633,238,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00345359327668159,0.914755903567756,338,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00404438146094657,0.916334760965279,724,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00396611343344909,0.916443095180186,98,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0126301070140077,0.917712739862391,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00350534743653451,0.918733097097104,550,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00361538534417223,0.91879924952697,632,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00435175213245218,0.920879243557684,334,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00371902389907383,0.921243082732534,120,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00502495474110659,0.92342104146496,643,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00327867628520585,0.926659237060057,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00437189925791761,0.927888117909899,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00308356100618369,0.92930432794654,464,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00617077592491528,0.935644666130665,114,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.022534329734812,0.941750334656568,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00249205913559228,0.942608705986238,476,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00262870343842566,0.943344244253607,448,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00224912025638189,0.945053225051057,535,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00221190065507767,0.945638472618137,749,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00217303731815452,0.946137830973905,654,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00202034946655547,0.94766231165912,592,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0023099894139024,0.948260752114438,510,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00208151060683581,0.949372683657771,723,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00237712478551627,0.951082287019513,184,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00178998298898884,0.953262874101788,202,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00200440377592698,0.953733265885024,502,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00233921169475575,0.956961444157273,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00195818639526037,0.959364281931402,145,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00221208175428905,0.960596117770036,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0016318142732991,0.961122170142314,596,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0072295363632658,0.962509335831359,273,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00161521181243077,0.964147013149864,273,pan-cancer
