mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,-0.0225722835307771,0.535405986417953,674,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0193807100101886,0.535639344109476,33,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0221486313514331,0.536258159398583,13,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0233336747114426,0.537462990565339,84,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0221993893978148,0.542656770415162,87,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0314345161085385,0.543387460766109,162,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0222794825144058,0.544582621717682,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0332138434790213,0.545672634117429,10,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0230586756305036,0.546113422952756,366,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0197843675613057,0.546395349948228,596,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0226748138373123,0.548598650367343,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.022816813844326,0.548600227651535,95,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0225359025284383,0.555924954884597,20,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0217803980381778,0.561536773162982,290,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0203716933068623,0.562494549106111,661,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0173599165477062,0.563242719070469,339,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.020945209659753,0.563579988481505,719,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.01987713696528,0.564660906972846,462,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0320260331586297,0.566164547624907,255,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0217090727691716,0.56637455406468,199,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0294588943138983,0.567623017298005,440,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.040852290933957,0.569306439900868,151,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0174808887883564,0.572632865601653,354,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0207528163573812,0.573286656675457,420,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0246423378750524,0.575742784167249,534,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0198666157260293,0.576412100356424,562,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0169329073326836,0.576511212376668,437,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0163605706541029,0.577270826938074,238,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0217488437202794,0.578779117872531,419,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0207975156291194,0.581341285344526,675,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0408538600919067,0.582346715230062,134,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0193290647445721,0.584471252982591,662,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0222777894590223,0.584745801739552,102,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0207853987271748,0.585007617282745,79,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0304897344625525,0.58848040398256,239,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0179473143685842,0.589439165107175,504,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0207698747271738,0.589497312047851,230,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0210561266767664,0.589970072590174,505,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0179018692022847,0.59008371264193,759,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0198691320007739,0.593013240086262,710,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0397935702986243,0.593058913420367,140,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0200236202873034,0.593376170833037,449,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0202156889809867,0.593889121012944,229,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0179031583159997,0.594417380056592,207,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.019570175253471,0.595551060207769,275,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0190766708595075,0.597919828298841,77,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0192551584241781,0.602155675785938,395,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0254872571883077,0.606677623302061,118,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0186829631707104,0.610239283301755,167,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.035427436558165,0.612022254267013,160,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0226152670515209,0.614016338938797,191,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0186178316813283,0.616084890186521,482,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0163160656592378,0.617837502202583,274,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.057473451159391,0.61973587458063,185,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0178848647566836,0.623392813467168,416,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0180196036527291,0.623473205439443,403,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0179453418160523,0.625547977098215,647,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0175287905508986,0.626058394785556,460,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0233808306185646,0.627062599835439,394,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0345763688474686,0.627296345591256,161,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0223813187245224,0.632807555206489,461,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0158039347012396,0.636909207677777,87,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0165782570194827,0.637834400001625,615,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0172837477080923,0.639072204264118,66,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0148256256880947,0.639434799024665,266,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0240688605509108,0.63957945231567,536,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0178695032513267,0.640770244513635,181,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0332683894543062,0.641711325193995,295,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0181829531074263,0.644497999992953,758,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0172166210203106,0.646185868186636,380,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.14050552040397,0.647069283982713,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.017328224478506,0.647610774896766,728,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0165535395167759,0.648976655565466,472,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0161490227390416,0.650767067190238,708,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0165991017683097,0.654361651976066,405,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0157111209600225,0.65954783878133,407,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0214462811645155,0.65974759187889,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0162687418347813,0.661623812134598,594,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.013830116184668,0.662235903173327,74,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0159657921207016,0.663439588879398,119,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0152178795046744,0.665721736331241,631,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0147735098872567,0.668358371022616,344,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0149953765081482,0.668773678977031,180,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0272315930305369,0.668831653293173,369,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0158495172914177,0.671131887402523,426,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.030630256922272,0.672440445329267,429,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0200047752669969,0.672929072685819,756,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0211681716958099,0.67361391417419,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0203941141176492,0.674063374085143,348,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0148966871377765,0.674784240108258,744,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0131127042682779,0.677124523355339,565,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0202774215032087,0.679154930007129,714,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.022692835814371,0.682184182491927,600,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0175071827348861,0.68389977398214,100,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0143676442136345,0.68618902377841,734,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.013344422292194,0.687614919231306,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0151850526789007,0.689707667914465,130,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0134726430481063,0.691264843344167,328,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.014881953511706,0.693803544051643,457,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0151476547977487,0.695492223732156,552,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0129858258859725,0.697566096293032,542,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.01515512859607,0.699176553488062,751,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0148101885815231,0.69975232205999,376,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0128930360723334,0.69980920375368,474,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0149541388833847,0.702041415336996,311,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0184740169121763,0.705385243733022,349,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.014641803643478,0.706550276496803,227,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0140689817565485,0.70759871031326,451,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0186875989980833,0.707620059950374,277,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0123373037370818,0.708656993158851,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0136317615465518,0.715493464743878,633,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0198759627656026,0.715889425294833,11,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.013465556640705,0.715945427789604,120,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0129942650629848,0.717769540580006,187,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0199458348319659,0.719206459015787,210,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0131280858112726,0.720396872087336,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0119407609290252,0.720922809905403,387,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0141316217417669,0.721578259132207,442,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0116125355603449,0.723634015222928,383,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0129614771568384,0.726324715738639,86,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0132240066254027,0.727971089808118,106,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0110673362212671,0.729340425136062,260,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0200243898289373,0.731834220134363,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.018802506509691,0.732111189912176,392,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.011839904008963,0.732223275813611,557,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0109788553756919,0.733245781521544,190,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0115217795266569,0.73622069301187,551,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0129397104768646,0.736333535894202,572,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0110345932331182,0.737036203518459,163,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0119238396350328,0.740797200889675,322,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0183558743723458,0.741091269615136,599,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0124258777340133,0.745043336853019,655,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0107911436791247,0.745966332719814,523,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0113033245104042,0.746901097840707,337,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.010770236503064,0.747413257906512,445,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0116088316008526,0.752197591020029,149,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.017375412940325,0.752210569869941,88,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0115008043557968,0.753978838797104,644,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0117343321644815,0.756455246276788,611,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0121145733172659,0.75858295256527,573,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0101190829114428,0.761130972551542,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0114791197493782,0.761374035782546,50,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0868762828036499,0.767754861908222,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0109815276727481,0.767833166743328,438,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00992112645407199,0.776225685007006,270,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00933104121084192,0.77674234519302,613,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0124540767345393,0.777392004182766,346,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.01066333618445,0.778176173486771,178,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00939957896164005,0.778898390899468,4,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0103664330927995,0.780478408484712,713,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0161605567800256,0.78631100591001,232,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00765281728501927,0.788007534334335,257,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0089951738961252,0.790058104320305,267,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00944183927411761,0.790962061015436,488,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0148055439591897,0.792441180691059,665,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0132601772133645,0.797126927506804,417,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00975325530897416,0.799065650506855,637,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00914195422440209,0.799178967812231,515,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00953298371032385,0.801995438640183,454,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00887548012815064,0.804539446693405,314,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0166319438889061,0.807181935288542,111,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00962574150784127,0.807513824994415,667,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0320190270289005,0.807997200200866,61,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00887815341586649,0.810709249091769,427,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0119780375170587,0.813760199923967,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0117355336284291,0.814208716701056,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.011102886627791,0.814830344919756,40,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00862311675696521,0.820989920633291,79,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0132524022079165,0.823351611012592,271,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00862806680722407,0.824416254455294,705,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0108837640444004,0.825174802444086,413,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00744764401841742,0.825673911407446,243,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0154942525863828,0.827986964910922,68,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00714216493042852,0.8284689534179,583,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0118998425329777,0.831106320074821,45,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00790041637105201,0.831834526138185,278,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0071471855734453,0.844826502408566,125,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0089465432674452,0.845699572042168,737,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00723044836128786,0.848413243837063,540,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00996528968659441,0.848963588438328,571,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00635883802267503,0.851945000287793,253,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00916134800289721,0.853361617334529,268,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00676629256519377,0.853853192402573,299,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00892718822862071,0.85951947532599,29,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00964978840898993,0.861399032625907,531,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00555690881444044,0.862528160651099,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00620104813403872,0.863240106288915,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0059408161802142,0.864575994628687,51,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00582086670209853,0.864619748033855,332,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00620451597570255,0.868162838376537,547,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00580063872551715,0.870045575656155,48,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00635470767780794,0.870279111687312,241,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0061334739503384,0.87444381789841,452,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0060315475475964,0.876951785026183,170,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00839330364793262,0.877865413473972,345,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0082937979846176,0.878238688003981,735,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00569965122360878,0.882589054850204,377,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0105758063110948,0.884583449137319,144,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00495548872271917,0.884823369366202,476,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00471203546508615,0.885925807054825,272,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00488239333927147,0.894485728474781,745,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00489087545382718,0.89742073633376,586,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00470979176440902,0.902768169059779,525,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00666600541485077,0.903732419720246,217,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.004403624205555,0.906498849892851,357,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00441599804603304,0.906529433770724,2,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00829229084716003,0.907854935486172,641,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00421228112643654,0.909168573735979,680,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00397456481668843,0.911688085998379,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00422266198885097,0.913072793904784,94,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00555887221879758,0.91326504889737,754,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00498784439693897,0.918995416452331,707,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00383379336850898,0.919942403533249,347,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00379330875999333,0.920528508996261,575,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00359834897485761,0.921209250450195,112,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00377401286887584,0.921888204315931,531,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00329860233741165,0.928773886477585,52,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00313820937305384,0.929237539404624,138,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00705201293312738,0.931586811644828,108,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00605099841234347,0.931998280709387,124,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0030249604601998,0.935800010049937,173,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00287039374873108,0.936795287458334,246,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00269609792276635,0.939923337200847,752,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00249545667647226,0.942399875935142,252,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00239330586583496,0.943628102404259,421,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00343539231207841,0.944016733886186,259,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00224507649672855,0.944413788230917,750,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00218035146062918,0.946509852421634,209,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00711845241038843,0.947710857805783,730,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00244236618230732,0.950699577945197,448,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00208266990173249,0.951250796381926,384,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00331906581095077,0.95384602386528,97,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00196039691972935,0.956784613102585,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0016928843076608,0.9578047051454,152,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0018094918314739,0.959292963820266,668,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00211190958632802,0.966781249655061,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00115804496140467,0.972132147211733,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00167382321220522,0.972648256703802,150,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00120759090304333,0.974317453822699,528,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00143946485888067,0.97593934049295,689,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00112462442218509,0.977028223374069,639,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00166396308271056,0.978976555145123,440,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000677433272554971,0.98320797357604,371,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000722745793419234,0.988291337513868,233,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000485296000435875,0.989495409296384,435,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000743190275744173,0.989690841157866,375,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0038646113868288,0.990489622302595,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000298456583225923,0.99372408784622,80,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000209734333451001,0.994741315813544,649,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000121277432017776,0.997399609368664,413,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000145990086368255,0.997662108921552,21,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-4.27526223384741e-05,0.999082002771152,612,pan-cancer
mRNA,CCLE,Topotecan,AAC,-2.18075313117479e-05,0.999623953026517,697,pan-cancer
