mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,-0.0271975466404278,0.590000577903784,742,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0183851180006158,0.590855249536142,213,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0262063858288265,0.594130584473406,717,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0191940714919025,0.594918875911177,708,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0193305962757673,0.597159974000851,480,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0200845272402611,0.597841682018049,87,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.114684582504524,0.598118536630152,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0288746031628589,0.599112016721265,231,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0289302770527028,0.599376942382561,122,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0193000697628519,0.600256939649232,16,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0255236647138389,0.600898006824938,694,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.100474154476077,0.601129707088436,314,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.112746943464759,0.60113839814784,533,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0193357729580391,0.601701393029056,22,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0191250497339886,0.603019510676583,660,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0204588391242428,0.603997188667945,289,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0173138945722725,0.604121574350142,157,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0365029661439013,0.604262354698247,9,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0196008893175529,0.605356767616218,418,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0180209856700972,0.607996323616001,749,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.020162375317421,0.609854802442145,525,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0191911179119332,0.611812257797957,623,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0251830412946778,0.611945862390847,271,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0195426731266389,0.612463964845827,710,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0178969458266381,0.612753099486735,5,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.106668875871333,0.613805511704842,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0222896969340512,0.613942659318808,534,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0251865238746669,0.61482127706335,417,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0173213810941887,0.616496834210022,4,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0182649504496385,0.616741943597136,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0189193835844276,0.616794579587473,361,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0292055515915888,0.616824922350945,217,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0187921793880337,0.618953552697491,711,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0296346725829163,0.621283174396083,271,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0958189613208732,0.623167194763061,262,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0193452646393197,0.624283882958453,20,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0272545002229726,0.624359275306679,204,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0183411533356486,0.625853839021528,477,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0232567161601618,0.626829616877768,326,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0920162957165886,0.627659991273527,47,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0264234240669111,0.629352018037821,685,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0181962145682528,0.633101484909925,57,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0178851135195764,0.634159768595468,237,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.079264107853697,0.638066587391016,188,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0192300008069422,0.638166678653461,442,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0176882894734066,0.638487507066385,595,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0164229445942521,0.638701713952326,25,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0169755736724834,0.638811327971896,92,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0921644323675134,0.639995495596284,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0183106397623908,0.640434784722296,549,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.015720342474242,0.642028647718819,225,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0178928126513244,0.6464161181162,146,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0178120594453166,0.649709809436781,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0157153741943026,0.651119670751554,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0169478771668699,0.651374075301914,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0198801089700003,0.651770150272571,356,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0160873995771184,0.653093290450724,270,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.021860351081948,0.654239703869811,3,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.017471801469338,0.656075829491699,106,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.017572125192587,0.657405588497789,531,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0143783399934517,0.657697892401344,155,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0153456966598715,0.661096447085457,384,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0148218523766627,0.66134571514334,699,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.016283767746746,0.661903692434299,550,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.025714439397819,0.663491800316615,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0172525826950858,0.663639899083297,642,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0156626579569397,0.663891631208889,226,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0164188155040904,0.666982154244448,343,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0168536400236196,0.668425014399057,645,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0150503772541651,0.669697684693031,502,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0163281464668017,0.670559802315146,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0215897927225488,0.671375302693743,689,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0157718100498483,0.671919134104433,187,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.014438754443372,0.674472542916835,473,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0155992997593958,0.675849660921281,307,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0309062644846927,0.676985164265474,658,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0200772175840467,0.679868873526311,394,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0150400586466407,0.680631421508346,662,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0134178607054401,0.681251550321439,382,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0137745043594416,0.681552631548096,676,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0156981796139137,0.682531300722505,388,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0145762244232217,0.683385726707568,386,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0162213449964742,0.684752467303567,377,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0155091904897227,0.685807048555678,44,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.014660328932341,0.6860793911119,701,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0147094082869385,0.686322585387622,481,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0145734311661644,0.687580497495172,729,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0140070427029892,0.689692578347848,514,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0138740766270244,0.693124125630254,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0140327776390556,0.693985707712462,755,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0141510168524163,0.696628167856847,700,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0149810263947738,0.700396848592945,566,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0141415913019315,0.702447935059827,153,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0200026779103926,0.702914075785513,277,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0119544180156934,0.703138950907453,437,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0220509649640153,0.703249735708915,11,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0613335288421757,0.705004743046463,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.121843160480787,0.706008155160012,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0113804692254377,0.707180413907401,238,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0139707602093342,0.710541390423476,380,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0135986950637707,0.710709101471022,757,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0509855598035417,0.711763350661181,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0148270048041889,0.713123657696592,406,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0140526034856722,0.715667732954488,426,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0136349081233018,0.719218587372502,293,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0122475221883845,0.719812053276083,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0105963062577242,0.720469330290143,265,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0140670987748372,0.721097321675659,419,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0115705935871206,0.721736575298362,133,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0704356503952213,0.724881784572503,600,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0127565069804153,0.726081087340098,631,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0137633842603504,0.728893900825281,552,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0138905542838777,0.72915028709545,158,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0134254978421118,0.730454714491828,653,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0179691030268231,0.730513104240774,707,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0116331332913125,0.731221937819242,509,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0190648962789387,0.731540675550291,162,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0174106470084166,0.732931336364587,680,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0393440906750029,0.733937715398592,129,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0119113827457969,0.739872201771587,81,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0160708226074949,0.744403223317569,150,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0132109272757643,0.745926356961348,170,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0118175618361781,0.747378361955509,90,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0110454611743556,0.747947286475733,271,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0124182556993594,0.751757777217368,72,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0117230585059638,0.753378887764533,515,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0121707631513035,0.753895529028138,483,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0130416776975686,0.756904850156434,681,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0117406820420335,0.759882627619137,127,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0101360032992522,0.761660352256905,303,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0166370439079356,0.76311314474418,440,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0108482019461728,0.763611406452279,314,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.011106995897976,0.764103558480391,673,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0100835058590373,0.76500504059129,272,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0206725201071562,0.766278286724921,588,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.01143666872282,0.766380544582804,482,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.054874447971591,0.768905900115822,76,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0114430653570789,0.77095734878399,575,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0107122369496251,0.772519548423872,525,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0120721001273915,0.773469664801464,652,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0115555750489011,0.773986966856284,452,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0130869807765829,0.774411588190153,100,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0107753136168322,0.77513433574645,149,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0108700412140472,0.77622961598806,18,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0106230070204889,0.776482653571709,403,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0108346747242273,0.776732655658364,79,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.013449925464892,0.779671301217731,393,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.010028170419457,0.780310149441096,602,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0102500606053661,0.786317984149265,197,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00982812768633154,0.786657940619877,560,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00994211364364356,0.786907604831248,563,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0101785499319672,0.787192580318774,514,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0150621467928548,0.787238741459678,571,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.136110155245292,0.787482934165336,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0206968130945558,0.787739304385351,134,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00982300627589898,0.789397255529833,622,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0103588935476907,0.790863684140593,559,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00999061621261936,0.791416125238361,167,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0547281151833751,0.793094261196516,311,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0103549889864988,0.793244058872027,470,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0127261171497905,0.79688285867626,268,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0108034285628843,0.797411617962582,148,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0144224543262668,0.797768332595451,359,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00967460915100947,0.798140743073461,17,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00990928673322584,0.798425606742883,357,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0100495961734531,0.798970928997132,65,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0103275947290387,0.80085661880594,573,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0120465017960683,0.801337189299487,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00991713602753569,0.80529804285696,94,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00874540745946968,0.806359304393318,252,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00785873598441673,0.80679803245196,354,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00971689856553871,0.807320715500785,637,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00899012791687144,0.807407935790409,626,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00895700679982792,0.80891514321294,297,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00785817526381545,0.810260410696141,555,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00939941701872412,0.810405116658823,50,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0136940117888318,0.811532012788756,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00861808848829833,0.811950485139061,744,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0377627007843696,0.81264302385703,438,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00771546367532971,0.816041125074782,697,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0130076873548446,0.816684795825423,175,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00840799792324609,0.816745966268388,28,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00812263016591126,0.818383448834941,7,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00908995719232973,0.818462855294272,646,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00753738282531582,0.819508982435764,649,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0310564839967864,0.820176654555539,367,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00810513098155092,0.826568433645848,319,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00835622957371683,0.828331857030481,86,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0162217055336443,0.828868532266453,172,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00815353552289767,0.830688921820837,119,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0141462385145909,0.831925262445398,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00793104898126139,0.832688523972452,205,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00640658175026901,0.835210334386028,198,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00753243407109234,0.838908744590248,397,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00806786918015191,0.839031684602307,159,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00801411575069762,0.839132130795863,616,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00761557824815189,0.840401242251991,141,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00774629431407192,0.840425082366867,120,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.007686113565993,0.841763214613322,110,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00723214084059462,0.842704762332173,59,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0135389576324693,0.843182247310184,142,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00822090474762368,0.843825934562882,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00755026148515187,0.844725161798996,192,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00695906814263218,0.845837458826921,441,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00706004864322126,0.847468378453354,617,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0378882975426103,0.850114158503539,283,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0073372346702708,0.850481580726543,117,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00751086206401786,0.850933397511068,293,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00684491826480824,0.851974669979291,400,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00631934772393549,0.852936206574915,596,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0182499201526742,0.857943824276542,325,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0323527495818688,0.863284850654644,630,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00655819952944656,0.864159660752323,98,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00704049865646676,0.864393421974019,115,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00651337285085624,0.870048566737475,667,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00632596795915753,0.870217649815127,731,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00560021804415982,0.871366697214378,223,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00551089719796866,0.8772206518621,249,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00514274320079847,0.877809397974084,562,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00547239507618069,0.878493408047472,562,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00501825813625584,0.882170474981473,274,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00509687498179844,0.882629072120217,387,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00811772797358366,0.882902701193676,599,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00714561469276622,0.883898244326487,370,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00570993611401875,0.884143133565078,728,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00554783715311367,0.885954915853215,657,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00565898913273839,0.887651857430595,495,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0082045385752465,0.890894000004623,255,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00640655325707521,0.893012950604062,40,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00384159316105221,0.893455833618458,264,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0274778366966555,0.893813545003855,491,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00635809020582243,0.895475805563543,21,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00650836203756287,0.895649176153401,53,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00486471578012717,0.898880722969203,36,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00962925965547065,0.899579725200251,126,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00468496073588105,0.903964575247531,451,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00438260330493987,0.905007163833608,93,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00450840379153835,0.905123020574602,547,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00430596549185244,0.90713487277024,488,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00576229444224307,0.908049513782361,29,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00912380778163035,0.908058271546893,308,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00480884055556397,0.908280515809104,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00640665605089895,0.909015053170856,121,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00341113398325679,0.91609529612983,711,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00331359171802607,0.916252911702943,699,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00396335791785208,0.916845887481447,194,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00345223159769181,0.918950125061588,228,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0055254353677785,0.919702941446445,463,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00378685683164161,0.92039094648148,712,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00324111682309655,0.920683659827501,565,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00392765095285522,0.920900345466075,85,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00393036058728731,0.921031497809462,285,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00377818196838789,0.922898932653677,732,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00374362427762154,0.92898264449939,607,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0107806741164113,0.930361560257237,656,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00330798196751502,0.932178718798549,528,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00492369126786691,0.936674956217645,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00301584499307373,0.937517161169677,537,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00301363331687751,0.938132021073606,672,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00286207997208574,0.941135335185739,183,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0226117917561653,0.941550407266394,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0038281953898368,0.943480692938673,254,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00223290567127909,0.946498341283412,750,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00577875642268002,0.948502106266004,108,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00373276134064915,0.949770279355139,531,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00207809614961371,0.949940821188221,363,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00222737099400413,0.952560818113539,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00209212008764228,0.95394873270428,372,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00267860552305505,0.954822346412339,461,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00225108915786249,0.955007580107847,738,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00200691784136166,0.959627373589082,240,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.001751120416838,0.962634220161119,713,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00135318778837022,0.965111941090225,339,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00865682841469652,0.965940275894198,32,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00236115773551233,0.967012816401684,139,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00159973787343911,0.967537788999723,311,pan-cancer
